"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,46,0,"Grand Champion","EL PAPU","#2V9PY290J","成员",8756,4378
2,0,0,"Grand Champion","ALEXADER","#2JC29J8CV","成员",8703,4351
3,206,0,"Champion","TITO","#2YQC9J8LC","副首领",8255,4127
4,20,40,"Champion","diemcera","#9C900L80L","副首领",8214,4107
5,334,20,"Champion","《 K@rrillo 》","#880P8JYRP","首领",8208,4104
6,28,120,"Champion","Leo","#UGGC0UY8","长老",8164,4082
7,254,220,"Master III","PERFLA","#Q9V8GJ2PQ","副首领",7932,3966
8,0,0,"Master III","Bryanch","#YRV298YG","副首领",7912,3956
9,0,0,"Master III","Cobra Kai","#GJPV0PLPL","副首领",7810,3905
10,229,0,"Master III","Alex","#P90J8QGJ0","副首领",7790,3895
11,40,40,"Master III","hmeNdEz","#2YY0LGJRY","成员",7760,1940
12,166,240,"Master III","Allende","#C822G20VY","副首领",7750,1937
13,28,0,"Master III","Obito♡♤","#ULRCY9GCV","成员",7654,1913
14,56,0,"Master III","JORGE;)TC","#8UYY00GYC","副首领",7650,1912
15,0,30,"Master III","Ricky Chávez✌","#29JU2CC80","副首领",7534,1883
16,0,0,"Master III","⭐✨Fernando✨⭐","#8JL8L0RC9","成员",7520,1880
17,214,240,"Master II","⚡⚡RONALDO⚡⚡","#P9YPJ8URC","长老",7379,1844
18,154,280,"Master II","JEGO","#U0CG8UURP","副首领",7285,1821
19,8,40,"Master II","SNK-Scaclet™","#CUR98JU","长老",7260,1815
20,0,0,"Master II","ɢᴀʟʟᴏ ғɪɴᴏ ♔︎","#C0U9PQJRV","长老",7232,1808
21,154,220,"Master II","☆《WOSITO》☆","#RRQCCGQGL","副首领",7212,865
22,30,40,"Master II","Mikey Capo","#CQ08URGJL","副首领",7203,864
23,175,240,"Master II","Ronaldo203","#8GU0GVYR0","长老",7191,862
24,244,320,"Master II","☆Rαzσя☆","#P9GLRPY99","成员",7182,861
25,96,160,"Master II","Alessandra","#8R8RCUQU0","副首领",7177,861
26,0,0,"Master II","xtroyer98","#JLYQGCPP8","成员",7126,855
27,254,240,"Master I","bribri","#Y9V0PQRPQ","成员",6972,836
28,0,40,"Master I","CASANOVA","#JP8C2V9YG","成员",6940,832
29,38,80,"Master I","Danger","#QP92JRRGY","成员",6913,829
30,148,240,"Master I","Broly","#YRQ90GVCL","成员",6832,819
31,188,200,"Master I","ST Marchena","#2GPQ90VVR","成员",6810,681
32,27,80,"Master I","Ger_man","#YJ2U8Q8CR","成员",6752,675
33,218,200,"Master I","flipendo 33","#VQY00RR2L","成员",6719,671
34,0,0,"Master I","Loops YONAS","#GYJ8LL208","成员",6718,671
35,32,40,"Master I","~《☆Ø₩£Ņ☆》~","#QQY082PLP","成员",6716,671
36,150,200,"Master I","brayan","#VJ2802QP","副首领",6621,662
37,18,40,"Master I","estuardo_777","#9U882YYGG","成员",6618,661
38,0,0,"Master I","José+_+","#VPC0Y0QVC","长老",6608,660
39,182,280,"Master I","♣♦GARRIX♦♣","#20J98RYCJ","副首领",6577,657
40,58,80,"Master I","Lolossj","#9RRP2URPP","成员",6553,655
41,0,0,"Challenger III","CALL OF DUTY☆","#J89GVPUQJ","成员",6474,194
42,0,0,"Challenger III","dxnny","#8VYY0GU2V","成员",6327,189
43,0,0,"Challenger III","menor","#RPYY9RGUY","成员",6316,189
44,386,310,"Challenger III","Shadow","#UQCUUY8G0","成员",6260,187
45,55,0,"Challenger III","tu mama","#L2C9L2YLU","成员",6179,185
46,0,40,"Challenger III","ᴹᴰᴮ_ᶜᴿᴱᵂ♡","#GGRU8YL0L","成员",6151,184
47,60,40,"Challenger III","AdrianNey","#JRQGYL09G","成员",6120,183
48,88,120,"Challenger III","lolito","#200PY9Y9J","成员",6072,182
49,40,20,"Challenger II","Franck☆","#LGUYUJ9RR","成员",5711,171
