"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,76,0,"Royal Champion","Ip man","#98L2YP0J","Lid",9000,4500
2,10,40,"Grand Champion","jp en string","#QV9QUP2YY","Lid",8532,4266
3,0,0,"Champion","ham israel hai","#LRPUGQJR","Lid",8148,4074
4,474,530,"Master III","MVM•Stanley","#PVLPRY800","Lid",7982,3991
5,71,310,"Master III","boutonliste873","#QJY9LVPU","Lid",7829,3914
6,340,340,"Master III","Quent","#J0YPGG00C","Co-leider",7779,3889
7,0,0,"Master III","虒谁裙","#JGY0U9VY","Lid",7752,3876
8,0,0,"Master III","TWRZ #2","#CCC9RL0Q9","Lid",7647,3823
9,54,0,"Master III","Antivirus","#RRCVCCCQY","Leider",7591,3795
10,60,80,"Master III","niffleur3","#9JQUUURRL","Co-leider",7559,3779
11,318,312,"Master II","Thib","#J0YPRGJYQ","Co-leider",7456,1864
12,0,0,"Master II","BillelDzzz","#G09JPGVJ8","Lid",7393,1848
13,0,0,"Master II","Brayan :v","#PLYP80JV","Lid",7381,1845
14,192,200,"Master II","MikyBango","#P0JGCQGU","Lid",7349,1837
15,334,280,"Master II","levilain","#JQVUQYUJG","Oudste",7326,1831
16,0,0,"Master II","⚡️L’arc⚡️","#C9Q0GGPCJ","Lid",7304,1826
17,30,0,"Master II","msboss","#9CJ02VGUP","Lid",7210,1802
18,0,0,"Master II","Karwolf","#PPC8U2VPG","Co-leider",7174,1793
19,16,0,"Master II","Patrick du 83","#L2YRULUY","Lid",7116,1779
20,0,0,"Master II","HyxiuS","#208829RUJ","Lid",7109,1777
21,0,0,"Master II","alice","#JRLC0JYGQ","Oudste",7104,852
22,8,0,"Master II","Akuma","#R22UQYL8V","Lid",7064,847
23,0,0,"Master II","raf","#P28JGCCCY","Lid",7055,846
24,96,200,"Master II","Nïdal_330","#8RQRLCPJC","Lid",7025,843
25,28,80,"Master II","lion day","#JJQVVVQLG","Co-leider",7000,840
26,380,40,"Master I","ttt_LOUHISS_ttt","#2228RUPLR","Lid",6973,836
27,0,0,"Master I","mat85","#G8GCVJ800","Lid",6852,822
28,0,0,"Master I","soper","#2U2RU2VL","Lid",6829,819
29,18,0,"Master I","flex-_-58","#8L2YVP0C","Lid",6801,816
30,0,0,"Master I","henri","#YYYVLCGG","Lid",6703,804
31,8,0,"Master I","colonnel nef","#YJP8YRRJR","Lid",6648,664
32,16,0,"Master I","Narrox","#QGQPGPGQP","Lid",6618,661
33,0,0,"Master I","draaks","#RCCUUY02L","Lid",6574,657
34,0,40,"Master I","ppp","#YYP8UC0PY","Lid",6559,655
35,0,0,"Challenger III","timo","#GL92GLQPL","Lid",6370,637
36,0,0,"Challenger III","ophelie_dt","#8UP0PJ0J","Lid",6362,636
37,16,40,"Challenger III","Arthur 1er","#JPVL0JVJP","Lid",6355,635
38,222,300,"Challenger III","bosse","#UVPQPPVG8","Lid",6280,628
39,0,0,"Challenger III","flash_mcqueen__","#G9L99CLP","Oudste",6275,627
40,0,0,"Challenger III","Ours_brun","#9CRLL92V2","Lid",6238,623
41,0,0,"Challenger III","Anthony pro","#JLP9Y9LRY","Lid",6226,186
42,18,0,"Challenger III","2.7.0Poto","#QUQJ2800L","Lid",6225,186
43,0,0,"Challenger III","Melliodas 974","#UYU0RCJJQ","Lid",6197,185
44,0,0,"Challenger III","dyjor","#YU8LQC0P","Lid",6178,185
45,0,0,"Challenger III","Revenge","#RL82YRJLC","Lid",6125,183
46,0,0,"Challenger II","robinos","#J2LJLQ280","Lid",5751,172
47,64,0,"Challenger I","Tanguy21400","#JCG0L2YU9","Lid",5190,155
48,0,0,"Challenger I","Elma","#CV2LCVLQP","Oudste",5000,150
