"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,582,40,"Royal Champion","ARG Faby ざ","#R08V980RU","Colíder",9000,4500
2,357,340,"Grand Champion","fede876","#GJQQLQ28U","Membro",8756,4378
3,76,320,"Grand Champion","Yovera","#JY2VQYCRP","Membro",8562,4281
4,1185,720,"Grand Champion","PabloP","#P0U8L8C8","Colíder",8501,4250
5,392,240,"Grand Champion","crayon","#PCG8Y0GLY","Colíder",8500,4250
6,682,280,"Champion","oliver","#80Y28PYP0","Membro",8312,4156
7,667,120,"Champion","Manus","#PG2PQQ8L2","Colíder",8241,4120
8,0,0,"Champion","Elian ⚡","#RV9JCQVGU","Membro",8067,4033
9,70,160,"Champion","XxKiinGxX","#GVL9LRQYL","Membro",8054,4027
10,8,40,"Master III","PanConQueso♥️","#Q00028UGC","Membro",7912,3956
11,62,480,"Master III","nano","#C09VUUPJQ","Membro",7833,1958
12,252,440,"Master III","N3GRO","#CUPR9880V","Membro",7826,1956
13,424,400,"Master III","Otoneta","#U2PLG0L0","Membro",7785,1946
14,296,440,"Master III","TEITO","#JL890LQ9J","Membro",7678,1919
15,140,120,"Master III","Coba♡","#PGU80RR2C","Membro",7528,1882
16,100,320,"Master II","Nano22","#Y8LLQ99QV","Ancião",7444,1861
17,34,0,"Master II","pirata","#U0QJ9PQ2U","Colíder",7422,1855
18,461,550,"Master II","nahuel_20","#C9G8P9YRR","Membro",7248,1812
19,1050,560,"Master II","jdjrjeuwihdjd","#PUCJV8LVL","Colíder",7241,1810
20,326,440,"Master II","Jonimix","#2JGGRVG00","Membro",7241,1810
21,80,0,"Master II","picky","#YL00CV8RV","Ancião",7234,868
22,26,120,"Master II","joa","#PPJGCVUYP","Membro",7231,867
23,547,0,"Master II","mateo","#YV0P9CR9V","Colíder",7180,861
24,240,360,"Master II","Juaampyds","#P9RRUPUJJ","Membro",7167,860
25,122,0,"Master II","leanRP","#JPC2J8UV","Colíder",7165,859
26,494,520,"Master II","leo jajjaja","#9VULYGJJU","Membro",7057,846
27,24,0,"Master II","Targaryen/Chino","#99R2L92PY","Membro",7029,843
28,0,0,"Master I","nicolas","#80JPRQULJ","Membro",6867,824
29,70,40,"Master I","Jordan","#U0298GUPR","Membro",6858,822
30,168,0,"Master I","Alex","#LYJLQ9U0Y","Membro",6809,817
31,382,320,"Master I","el gordo tomi","#208GJLJ2G","Membro",6780,678
32,40,120,"Master I","valengod","#CPPPV0CL0","Membro",6752,675
33,250,280,"Master I","sole.","#92PLRYYP","Colíder",6724,672
34,111,200,"Master I","TINCHP","#8CVR9GRUL","Membro",6722,672
35,304,280,"Master I","INDOraptor","#CU2PY290J","Membro",6719,671
36,73,160,"Master I","stinoxnot","#U9CYGCV8Y","Colíder",6714,671
37,56,200,"Master I","M@x¡$","#2URCLYRQC","Membro",6669,666
38,162,320,"Master I","MILEI 2023","#RCLLP8092","Colíder",6500,650
39,0,0,"Challenger III","lucio","#RLV90L0P","Membro",6456,645
40,59,360,"Challenger III","cuchufo22","#CCPL80RYC","Colíder",6391,639
41,0,0,"Challenger III","LAURA","#9V9VGCQCJ","Membro",6260,187
42,38,120,"Challenger III","Shadow","#8VYR02L92","Membro",6244,187
43,40,0,"Challenger III","LORDWINS","#2QJQLVLVY","Membro",6231,186
44,106,40,"Challenger III","Lore","#LUJG9QG92","Lider",6162,184
45,0,0,"Challenger III","LukaVazquez","#PQ22PC0QG","Membro",6159,184
46,118,656,"Challenger III","martin10","#Y88P0V890","Colíder",6152,184
47,242,240,"Challenger III","owen08","#GG9209G8Y","Membro",6064,181
48,0,80,"Challenger III","EZZZ","#VJY9CLG9Y","Membro",6000,180
49,88,280,"Challenger II","demond","#R82YC82R8","Membro",5671,170
