"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,40,"Champion","balakubak","#GL00RLVPL","Co-capo",8209,4104
2,24,72,"Champion","Marv","#82LLYC0V2","Anziano",8103,4051
3,0,0,"Champion","KING HENERAL","#LU28VGYC9","Membro",8085,4042
4,262,80,"Champion","Lung MD","#V9PRGR8PJ","Anziano",8031,4015
5,34,80,"Master III","Venn","#2PLR0J20","Co-capo",7846,3923
6,8,56,"Master III","AnToeKnee","#Y0VG9VYQP","Membro",7745,3872
7,169,40,"Master III","Major Reit","#Q9CQYU0L","Co-capo",7724,3862
8,59,40,"Master III","AxE™","#29LCQUC2","Co-capo",7681,3840
9,20,32,"Master III","d4rkst4r","#LLGP2VC8","Co-capo",7614,3807
10,0,0,"Master III","RoHaN","#8G22GCV","Membro",7581,3790
11,0,60,"Master III","Liam","#JR2U9CCP","Membro",7574,1893
12,56,80,"Master III","CaPt.TyAGo","#LQGR8LUC","Co-capo",7569,1892
13,70,40,"Master III","juwasimicey","#P289GPJGG","Anziano",7561,1890
14,18,0,"Master III","THE_ROCK","#JGGPPC0RG","Membro",7559,1889
15,0,0,"Master II","Pinoy sakalam","#P0QV0YUP9","Membro",7407,1851
16,28,40,"Master II","du30","#8JGUC2CUQ","Anziano",7366,1841
17,25,0,"Master II","&lt;c8&gt;UragoN","#9UP9YP9V","Co-capo",7362,1840
18,0,0,"Master II","Shaine","#RYUVGJJY","Co-capo",7321,1830
19,0,0,"Master II","renç3","#CGU8Y9LPP","Membro",7273,1818
20,122,0,"Master II","Boybits23","#9QYRVVJ9","Capo",7230,1807
21,0,0,"Master II","monmon","#UU8RRC","Membro",7225,867
22,28,48,"Master II","Ives","#P2QYRUJU8","Co-capo",7167,860
23,79,80,"Master II","S@RGE DESTROYER","#290VLC9JP","Membro",7153,858
24,0,40,"Master II","ako to","#LC2PP8LJ2","Membro",7140,856
25,8,40,"Master II","GigaKnight.","#P0PLPC9LR","Membro",7092,851
26,0,40,"Master II","[ dUke ]","#U8QYJCY","Membro",7083,849
27,90,70,"Master II","iVaR","#JJ2V8JP0G","Membro",7061,847
28,40,80,"Master II","Maestro","#VPU8QU2C2","Anziano",7031,843
29,0,0,"Master II","Percy09","#8JPL8VG8","Membro",7007,840
30,8,40,"Master II","memmem :)","#VPGGLGV","Membro",7000,840
31,0,40,"Master II","UNKNOWN!","#G8PQR090V","Membro",7000,700
32,70,80,"Master II","*DISCONNECTED*","#U8Y8V8200","Membro",7000,700
33,0,0,"Master I","xanderDgreat2.0","#9C9R88U9R","Anziano",6924,692
34,34,80,"Master I","M4GT 2.0","#QYR2QJUV","Anziano",6880,688
35,50,0,"Master I","Khrusyuuush","#80VJLCLP","Anziano",6807,680
36,149,110,"Master I","JLSy","#CQQGQPQP0","Co-capo",6726,672
37,1,96,"Master I","AR27","#UPJJLQJV8","Co-capo",6648,664
38,0,0,"Master I","Tombs down","#2RLCQ029L","Anziano",6619,661
39,60,80,"Master I","BLOCKBUSTER","#802GUU802","Anziano",6524,652
40,0,0,"Challenger III","wazaaaa","#UC8VVQQRC","Anziano",6374,637
41,0,0,"Challenger III","DT","#YURG2VU9C","Anziano",6310,189
42,0,0,"Challenger III","Ronillo","#8QC0QLC","Anziano",6291,188
43,28,0,"Challenger III","TRIBAL&lt;NOME&gt;™","#2PG0CRLLC","Co-capo",6192,185
44,34,50,"Challenger III","elivino","#V99QJYRCU","Membro",6000,180
45,0,0,"Challenger II","Bubby","#G02PYVL2C","Membro",5829,174
46,0,0,"Challenger II","ZiulNhoj","#Y8C8RRRUC","Co-capo",5778,173
47,0,0,"Challenger I","ITSUGA11","#2CPCYG9CU","Anziano",5478,164
48,0,0,"Challenger I","the death!","#QYJCGG02","Membro",5303,159
49,0,0,"Arena 14","kalwinderella","#8J2UYLQGR","Anziano",4852,145
50,0,0,"Arena 12","Bitsboy23","#89UU8RUG","Co-capo",4001,120
