"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,54,0,"Royal Champion","pynsuk mawthoh","#YR22QU9L","قائد مساعد",9000,4500
2,10,40,"Grand Champion","HY_Ron","#YULC9UVY8","عضو",8687,4343
3,0,0,"Champion","kpa ka hima","#Y9YG2VQUY","قائد مساعد",8227,4113
4,95,0,"Champion","Xetreq","#CVLYP8GP","قائد مساعد",8203,4101
5,0,0,"Champion","Fave","#8UJ9Y8YG0","عضو",8094,4047
6,0,0,"Master III","engo","#QRY0VVRYG","كبير",7644,3822
7,74,0,"Master III","Axeleron","#Q92QLVL0","قائد مساعد",7624,3812
8,0,0,"Master III","victor","#UL2LGPR9","كبير",7590,3795
9,62,120,"Master III","riusins","#88L9L8LGR","كبير",7560,3780
10,0,0,"Master III","P.RANI","#2LRY8LR9R","القائد",7519,3759
11,0,0,"Master II","キキキ","#PYV82YUVG","عضو",7292,1823
12,8,0,"Master II","P.RANI","#2RRQPRPG2","قائد مساعد",7289,1822
13,8,0,"Master II","P.RANI","#2YV0GPV0L","قائد مساعد",7255,1813
14,44,40,"Master II","Blacked Mask","#8LC0PJG8","عضو",7162,1790
15,0,0,"Master II","Aaron k","#LP2Y8GQQ","قائد مساعد",7116,1779
16,0,0,"Master II","ICHANBOR","#LC9JRGQC","قائد مساعد",7096,1774
17,0,0,"Master II","PatengborShadap","#2JGLGQ8V8","قائد مساعد",7081,1770
18,84,150,"Master II","SPIRIT","#P29VJURQP","كبير",7065,1766
19,0,0,"Master II","phyrnai mawthoh","#9YGQGYYC0","قائد مساعد",7059,1764
20,0,0,"Master II","Royal Goblin","#2PUQUV282","كبير",7033,1758
21,0,0,"Master II","dramallamadee","#J982JJ2CL","كبير",7032,843
22,0,0,"Master II","kick_As$_Roy","#QPJPPYG9L","قائد مساعد",7014,841
23,0,0,"Master II","Rusty003","#89UV82909","قائد مساعد",7000,840
24,0,0,"Master I","Tampu","#V022YGCJV","كبير",6950,834
25,0,0,"Master I","baldobin_028","#8V09UUUL2","عضو",6934,832
26,0,0,"Master I","nokturnal","#JCVVUVY2Q","كبير",6895,827
27,68,136,"Master I","solomon","#CCYVCPPPJ","كبير",6869,824
28,0,0,"Master I","DivX","#2UYU9RL88","قائد مساعد",6811,817
29,0,0,"Master I","Reff","#GL8UPPUVJ","قائد مساعد",6745,809
30,0,0,"Master I","Becare Maring","#9RUPLVUY8","قائد مساعد",6728,807
31,0,0,"Master I","OVERmoony","#RPV2U9P2P","عضو",6716,671
32,60,80,"Master I","Bann Phoenix","#9JG0Q00P","كبير",6687,668
33,0,0,"Master I","mangbha biam","#99LL9QCJ","قائد مساعد",6681,668
34,78,0,"Master I","IQ","#LU0LVJVJ","قائد مساعد",6656,665
35,0,0,"Master I","Saul Goodman","#C8P0RU0U","كبير",6602,660
36,0,0,"Master I","Mr.Syiem IV","#2LR9CYLLU","كبير",6561,656
37,0,0,"Master I","mikel","#RCCJ80V8Y","عضو",6561,656
38,24,0,"Master I","아스트로","#PG0PLR9JP","كبير",6553,655
39,0,0,"Master I","FANGS","#G982RCL2L","قائد مساعد",6535,653
40,0,0,"Challenger III","Swat Kats","#8CU8JC0R","كبير",6426,642
41,0,0,"Challenger III","rion_051014","#G0VJR9RQY","عضو",6135,184
42,0,10,"Challenger III","Juoflop","#CYLV8LLV0","كبير",6003,180
43,20,40,"Challenger II","Th3_king","#9Q9RV98J2","عضو",5726,171
44,0,0,"Challenger II","Sandor Santiago","#8R2JQC92P","قائد مساعد",5509,165
45,0,0,"Challenger I","Mr. Syiem VI","#V8GPQ0P8R","كبير",5356,160
46,0,0,"Challenger I","MICRO FRIEND","#YPR89202U","عضو",5044,151
47,0,0,"الساحة 14","『MR』SYIEM з","#9UV89VUGU","عضو",4819,144
48,0,0,"الساحة 13","Thakur Sahab","#8R98RYQ","كبير",4513,135
49,0,73,"الساحة 12","khla ka wait","#GJRVQRGGP","كبير",4141,124
