"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,198,320,"Royal Champion","✌Brunao✌","#CY0LP009","Colíder",9000,4500
2,38,0,"Grand Champion","Henrique??","#9RRUGQCQ","Miembro",8659,4329
3,38,0,"Grand Champion","andrehideki","#2Q9V2YPU2","Colíder",8592,4296
4,0,0,"Champion","caraia","#9YUPCQJUG","Colíder",8152,4076
5,106,0,"Master III","vinisantos1996","#2QVYVVJ9C","Colíder",7866,3933
6,0,0,"Master III","PiriAdamS!","#2RJRJQULP","Colíder",7805,3902
7,198,0,"Master III","MatheusBR69","#PGRJC20P","Miembro",7795,3897
8,0,0,"Master III","hashirp","#LGYPPUQJ","Colíder",7711,3855
9,364,432,"Master III","MuSaShi","#JQR8JGP8U","Colíder",7702,3851
10,38,0,"Master III","rafa Palma","#2GU88RQQU","Colíder",7587,3793
11,0,0,"Master III","Albuks","#2QUVLVRUC","Miembro",7500,1875
12,54,120,"Master III","aborigine","#P99YV9UC","Colíder",7500,1875
13,0,0,"Master III","MissaoHarada","#2VQRR2QJ","Colíder",7500,1875
14,0,0,"Master II","iCrazY-","#2PYLLPQ0","Veterano",7405,1851
15,0,0,"Master II","ELTonGamer0013","#22PC9JQ9R","Veterano",7395,1848
16,210,240,"Master II","mcelo_rp","#QCL8GLVJC","Veterano",7368,1842
17,328,160,"Master II","Roberto Böhm","#2PUQJC2VR","Miembro",7353,1838
18,162,520,"Master II","Spartakus-ok","#9RCC9888Q","Miembro",7312,1828
19,0,0,"Master II","FELIPAO","#CQCCVCJ","Miembro",7235,1808
20,28,0,"Master II","Bdrn","#8GPVQUPU0","Líder",7192,1798
21,216,390,"Master II","RICARDO DEJESUS","#L8JYRLVG9","Veterano",7183,861
22,20,40,"Master II","Konbu","#2YJ08GPPV","Miembro",7149,857
23,0,0,"Master II","#GrãoMestreLeão","#LYJCL8C8","Veterano",7130,855
24,0,0,"Master II","Matheus","#2P822V0R","Miembro",7029,843
25,0,0,"Master II","WOOZIE==","#JQQ2VQRG","Veterano",7000,840
26,0,0,"Master I","MESTRE","#QVCYRCJR","Veterano",6786,814
27,30,0,"Master I","Clasher K","#29GVC0C92","Miembro",6746,809
28,18,120,"Master I","[Big]Matheus","#YLCRRUGP0","Miembro",6718,806
29,0,0,"Master I","bianco","#2LCL8U98V","Veterano",6706,804
30,256,310,"Master I","Adryan","#9YRUY0YU8","Miembro",6690,802
31,58,0,"Master I","julia","#8989UUG0Y","Miembro",6668,666
32,0,0,"Master I","amanda.naomy","#99L9G08R2","Colíder",6649,664
33,0,0,"Master I","CCCP","#YUCVJCPQ0","Colíder",6620,662
34,0,0,"Master I","Kengo_Japa","#PUJC2LY9","Miembro",6500,650
35,144,40,"Challenger III","Glaive","#YURQQLJQ","Miembro",6468,646
36,76,80,"Challenger III","leandro","#2P2RP8YRQ","Colíder",6412,641
37,0,0,"Challenger III","Gyovana","#PLPVUYPYU","Miembro",6317,631
38,0,0,"Challenger III","Leandro.k","#QV0LL2LJG","Veterano",6306,630
39,0,0,"Challenger III","Thiago_|V","#GULJPY8G8","Miembro",6127,612
40,0,0,"Challenger III","nosense","#2YPJL9P9P","Miembro",6120,612
41,0,0,"Challenger III","rclichy","#2C9RQRG0Q","Miembro",6055,181
42,0,0,"Challenger II","DGS Manhoso","#VQVC0CL0","Miembro",5816,174
43,174,0,"Challenger II","Duzão","#2Q8LJPQ0J","Colíder",5638,169
44,0,0,"Challenger I","troco pneu","#88GQ9QVV9","Miembro",5479,164
45,0,0,"Arena 14","✌Dark✌","#29VUL20V2","Miembro",4774,143
46,18,0,"Arena 11","anaclara1902","#YVLYCC0PY","Miembro",3720,111
