"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,57,0,"Royal Champion","maic","#9Y0L9YULJ","Member",9000,4500
2,10,0,"Master II","Nosferatu","#PUGVJGVGP","Leader",7396,3698
3,0,0,"Master II","foxtrox888","#C0QURYQ2","Co-leader",7151,3575
4,20,0,"Master II","_sabbu-games_77","#YP889ULLR","Co-leader",7062,3531
5,0,0,"Master I","gologolo","#90LYVGGGP","Member",6748,3374
6,0,0,"Master I","Renato","#P88JL2J2U","Member",6585,3292
7,0,0,"Challenger III","Salomon","#8ULRYVJLY","Member",6146,3073
8,0,0,"Challenger III","AKILES","#C2GVLCQC8","Member",6108,3054
9,0,10,"Challenger II","diego","#JVRJQP2GV","Member",5679,2839
10,0,0,"Challenger II","kebin","#U0RGCLLPL","Member",5614,2807
11,0,0,"Challenger I","Moises","#VQVV2VUGP","Member",5471,1367
12,0,0,"Challenger I","elpitos","#V9290GQCR","Elder",5243,1310
13,0,8,"Challenger I","「F.R」SHEBACO","#UPVGQ88J0","Member",5004,1251
14,0,0,"Arena 14","aro","#U9RVG2UGC","Member",4949,1237
15,0,10,"Arena 14","kira","#V28020CV9","Member",4610,1152
16,0,30,"Arena 11","Dryan 7","#UCL8LRUL0","Member",3683,920
17,0,8,"Arena 10","ᴍɪʟɪᴛᴏ","#UPCYYYQU8","Member",3135,783
18,0,0,"Arena 9","B4z4N zZz","#UQUYYRGLV","Member",2747,686
19,0,1,"Arena 9","Marthita:)","#UYLV8RQUL","Member",2630,657
20,0,0,"Arena 7","Rockusho","#UVG9LP89G","Member",2000,500
21,0,20,"Arena 6","josckleyber","#VJLP8YYCG","Member",1934,232
22,0,0,"Arena 6","Doraemon:)","#UQR8UUU8P","Member",1885,226
23,0,0,"Arena 6","destructor","#VV0LY2PLY","Member",1846,221
24,0,0,"Arena 5","pierre","#VC9LJYRJR","Member",1510,181
25,0,0,"Arena 5","clavecp8","#VJRRGL0PP","Member",1507,180
26,0,0,"Arena 5","Fabricio","#YYYU222YQ","Member",1430,171
27,0,0,"Arena 5","PersonaTrece","#U2G8CQLR9","Member",1395,167
28,0,0,"Arena 5","Mist","#VYJJV0VCL","Member",1371,164
29,0,0,"Arena 5","xxxxxxx","#VYPY9P8UL","Member",1359,163
30,0,0,"Arena 5","pandita","#V9RGJCUUQ","Member",1355,162
31,0,0,"Arena 5","Joaquin","#VR20CUP0C","Member",1300,130
32,0,0,"Arena 4","Miguel","#PU8VLJJ2C","Member",1177,117
33,0,0,"Arena 4","lionel","#VJUGLPCRP","Member",1143,114
34,0,0,"Arena 4","Zen","#V0LLCG9CJ","Member",1125,112
35,0,0,"Arena 4","Pingüin","#VP9GJRRQP","Member",1062,106
36,0,0,"Arena 4","elver_galar3a2x","#VPJR82Y2R","Member",1000,100
37,0,0,"Arena 3","Lu","#VG9QVC0C8","Member",839,83
38,0,0,"Arena 3","Nero","#VJV2GLG2U","Member",811,81
39,0,0,"Arena 3","Ɓřìáň","#VYJL8GLQJ","Member",689,68
40,0,0,"Arena 3","domi","#U9VYQQ2U8","Member",630,63
41,0,0,"Arena 2","yu","#VURQP8P29","Member",553,16
42,0,0,"Arena 2","posiay","#UPG2LUG00","Member",550,16
43,0,0,"Arena 2","tupapi","#VYG9JRQJ2","Member",513,15
44,0,0,"Arena 2","jdu4i 2 r","#UYV9VCV09","Member",472,14
45,0,0,"Arena 2","MR.BEAST YT","#ULPC89092","Member",336,10
46,0,0,"Arena 2","liagood","#VJJLQV0CL","Member",303,9
47,0,0,"Arena 1","chacalito","#VGRGP0GJJ","Member",154,4
48,0,0,"Arena 1","×× yen","#UL2J0VURU","Member",133,3
49,0,0,"Arena 1","nipco","#V9GJG2888","Member",122,3
50,0,0,"Arena 1","besame frank","#V0JL9Q08G","Member",0,0
