"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Tasbih Diatonis","#2PYLQ9GY","成员",8188,4094
2,24,20,"Champion","Eko EP","#L8PLG2U","首领",8057,4028
3,0,0,"Master III","nano ceria","#JYJCP0CQ","副首领",7706,3853
4,0,0,"Master III","Ⓕⓔⓡⓓⓨ Ⓢⓐⓜⓑⓞ","#2RCY00VJV","副首领",7640,3820
5,8,0,"Master III","mido","#2QGY8JCRC","副首领",7587,3793
6,0,0,"Master II","Kai","#9U9GPV8P8","长老",7346,3673
7,0,0,"Master II","black goku","#82GCLG9JQ","长老",7283,3641
8,0,0,"Master II","nando","#20CJJQ9VP","成员",7129,3564
9,0,0,"Master II","P E G A S U S","#8LVVUGJY8","成员",7011,3505
10,0,0,"Master I","ma7mmood","#YY008QGP8","成员",6779,3389
11,0,0,"Master I","JinxNJunk","#Y9PVCQY9","成员",6614,1653
12,0,0,"Challenger III","♤LORD_AT7P♡","#2VYP8PCQ8","成员",6300,1575
13,0,0,"Challenger III","Raphael","#88QLL09QQ","成员",6143,1535
14,0,0,"Challenger III","hummm","#CPCG9U888","成员",6138,1534
15,20,32,"Challenger II","EkoEP1980","#PPRPURP0L","成员",5757,1439
16,0,0,"Challenger II","IMRD_ANDREY","#8YL009R88","成员",5714,1428
17,0,0,"Challenger II","7asoona","#90R08QL0V","成员",5589,1397
18,0,0,"Challenger I","Mahadi","#2RPGJ9JP8","长老",5289,1322
19,0,0,"Challenger I","Crash","#L8Q0V8JJ","成员",5247,1311
20,0,0,"竞技场 14","Mr Vengce","#28JRRJCL","成员",4827,1206
