"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,244,0,"Royal Champion","DANiEL","#8L9289RQ9","Co-Leader",9000,4500
2,8,0,"Royal Champion","Omar Valentin","#98RYG08GL","Elder",9000,4500
3,44,0,"Grand Champion","Sir M.","#2R9PVCPJG","Co-Leader",8529,4264
4,220,0,"Champion","richard","#RYPLR8L","Co-Leader",8058,4029
5,0,0,"Master III","brandon","#GVLGQCUGJ","Elder",7771,3885
6,0,0,"Master III","XtremeToxic","#PPPL9PL8G","Co-Leader",7689,3844
7,0,0,"Master III","DOBBY","#9G80G2R","Člen",7623,3811
8,0,0,"Master III","luisito","#9U92QQY8P","Elder",7618,3809
9,64,80,"Master III","crixus batiatus","#8QJVY2PJQ","Co-Leader",7551,3775
10,24,0,"Master III","kat","#C9JQLVYR8","Člen",7503,3751
11,16,0,"Master III","Escanor El Rey♤","#9JGYCCY9C","Elder",7500,1875
12,75,0,"Master II","chiles river","#22V90Y088","Leader",7409,1852
13,0,0,"Master II","TheXaviers","#CV9LJGU8G","Člen",7356,1839
14,18,120,"Master II","fide:)","#QJGCLCG8R","Elder",7297,1824
15,50,160,"Master II","ブライアン✪","#UUYYC80Q","Člen",7286,1821
16,77,0,"Master II","Ixtaku","#20CVRR9V0","Elder",7259,1814
17,32,0,"Master II","Gai sensei","#99J2QL0QV","Člen",7240,1810
18,44,130,"Master II","jluis","#8PCVCJ08","Elder",7148,1787
19,8,0,"Master II","YOSEF ฿I","#Y8UL2P280","Člen",7098,1774
20,68,80,"Master II","•Coque•","#209VLPQLQ","Člen",7088,1772
21,0,0,"Master II","⟐❣Diamont⟐❣","#CYCRV8UJP","Člen",7064,847
22,20,0,"Master II","IrvinGG","#R9GP928U8","Člen",7058,846
23,105,320,"Master II","KiritoGamer :v","#80U82GULU","Co-Leader",7028,843
24,0,0,"Master I","Matatancastro12","#RRQYLPU8Y","Člen",6860,823
25,88,0,"Master I","chuchinpro","#PV2Q22GQ8","Člen",6791,814
26,0,0,"Master I","esperpento2","#9QY8LRPC2","Člen",6778,813
27,188,0,"Master I","@LB€RT","#2GJU0RRUU","Co-Leader",6758,810
28,30,120,"Master I","F3ARNightmares","#QPR2VGGP0","Člen",6752,810
29,38,80,"Master I","Naruto14","#2QVUGR0C","Člen",6715,805
30,0,0,"Master I","Zenil 11","#CGGRYGV9C","Člen",6676,801
31,0,0,"Master I","messi","#2UCG0LQCR","Člen",6619,661
32,0,0,"Master I","xRazor","#CG9CGUGRC","Co-Leader",6617,661
33,0,0,"Master I","miguel","#9CJ90UCLP","Člen",6502,650
34,38,0,"Challenger III","Real-B","#92L9R2CY","Člen",6491,649
35,0,0,"Challenger III","baraka2.o","#PLQG8C8R","Člen",6457,645
36,0,0,"Challenger III","Rafa","#CV9LP908R","Člen",6307,630
37,0,0,"Challenger III","Nico","#99RCGLCGV","Člen",6260,626
38,0,0,"Challenger III","Daniel sanxd","#28YUURRYU","Člen",6256,625
39,0,0,"Challenger III","Alejandra:)","#CJR0PYCU9","Člen",6239,623
40,18,120,"Challenger III","Notorious Vidal","#Q8CCG8GJJ","Elder",6221,622
41,65,200,"Challenger III","vishal","#9QJ2LULCL","Člen",6174,185
42,0,0,"Challenger III","Naruto Shippude","#VJYPYG920","Člen",6135,184
43,0,0,"Challenger III","Quetzal","#8L2VQGVY","Člen",6118,183
44,0,40,"Challenger III","Pïërs_Ñîvåñs","#2PJQYR88U","Člen",6026,180
45,0,0,"Challenger III","Pepeelpollo","#YRGCJ9PC","Člen",6006,180
46,0,0,"Challenger II","Alan","#PJ8YPVQLP","Člen",5963,178
47,0,0,"Challenger II","carlitos :)(:","#8RPYJ228","Člen",5892,176
48,0,0,"Challenger II","Gerasimo","#J8JVVQGP9","Člen",5782,173
49,0,0,"Challenger II","the neko935","#2RJ20U829","Člen",5742,172
