"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 14","AW3€0ME$L4Y3R","#2G90Q2U0L","Member",4632,2316
2,0,0,"Arena 8","omkar","#29YL9RGYY","Leader",2398,1199
3,0,0,"Arena 8","SRUTI","#29J90JP8V","Member",2374,1187
4,0,0,"Arena 6","Aaron","#8CQ2LV2QG","Member",1910,955
5,0,0,"Arena 6","tim","#9YGQY8GRQ","Member",1909,954
6,0,0,"Arena 12","Crown Taker","#2CUV0UGRU","Elder",4001,2000
7,0,0,"Arena 4","Flamingolord","#YUUY8YCJC","Member",1180,590
8,0,0,"Arena 11","yadhu","#UY9CPPUL","Member",3409,1704
9,0,0,"Arena 9","StyXXpyXon","#8Y9RQ90GY","Elder",2610,1305
10,0,0,"Arena 9","EnderGaming","#229UPJ8LJ","Elder",2661,1330
11,0,0,"Arena 7","juggie","#9VCG9Y9UV","Member",2028,507
12,0,0,"Arena 7","hoho","#PCUCU9JGG","Member",2138,534
13,0,0,"Arena 6","the goldens jr","#9GQP928RP","Member",1748,437
14,0,0,"Arena 6","juju","#2JYVP02LG","Member",1769,442
15,0,0,"Arena 6","the hock","#PPY9L0P9","Member",1876,469
16,0,0,"Arena 6","potato","#8C0U9P00U","Member",1727,431
17,0,0,"Arena 9","⚡️SAMMY⚡️","#2999P8CP2","Elder",2612,653
18,0,0,"Arena 7","like a boss","#2G9L0UYV2","Member",2145,536
19,0,0,"Arena 7","kronos","#89CL22JP0","Member",2241,560
20,0,0,"Arena 9","Špīrä!Gåmįñg","#8U288YUP8","Elder",2626,656
