"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Morente","#PC8GVJL","Глава",7612,3806
2,0,0,"Challenger III","trellas","#9V92U8J8","Участник",6331,3165
3,0,0,"Challenger II","Pain*_*","#JL2Y02GJL","Участник",5627,2813
4,0,0,"Challenger II","★Ali.E★","#PRVLUVJC","Старейшина",5590,2795
5,0,0,"Арена 14","Kazimierz","#J9RY0LGJY","Участник",5106,2553
6,0,0,"Арена 14","Marinell","#CJ8PYRRL0","Участник",4630,2315
7,0,0,"Арена 14","smiiiiile07","#JU9RR2G0C","Участник",4610,2305
8,0,0,"Арена 9","duunjaa07_","#J00LUQV8C","Участник",2783,1391
9,0,0,"Арена 8","Killermed99","#CVGR0GR0J","Участник",2492,1246
10,0,0,"Арена 7","пррсс","#CCYVVUVJ9","Участник",2000,1000
11,0,0,"Арена 6","JJcool800_YT","#U00U8QPG8","Участник",1905,476
12,0,0,"Арена 6","ismayil super","#UGJPQUQUC","Участник",1782,445
13,0,0,"Арена 6","noah","#UVVCUPV9Q","Участник",1602,400
14,0,0,"Арена 5","Eva","#UCUPQQVUL","Участник",1465,366
15,0,0,"Арена 4","bill","#CVRLYC8QJ","Участник",1263,315
16,0,0,"Арена 4","пуня","#V9QPYQLG9","Участник",1210,302
17,0,0,"Арена 4","tssschy","#UP9U2GR89","Участник",1041,260
18,0,0,"Арена 3","HYDRA","#9QYQQLVG0","Участник",910,227
19,0,0,"Арена 3","Lile Sckot","#VGCLQYG00","Участник",728,182
20,0,0,"Арена 3","negrys","#VQP9U9YYL","Участник",627,156
21,0,0,"Арена 3","zenli","#VPRC8CVYQ","Участник",605,72
22,0,0,"Арена 2","ZVB 2023","#UGGPLPGP2","Участник",597,71
23,0,0,"Арена 2","phenix","#VGUYY82PV","Участник",587,70
24,0,0,"Арена 2","boy","#CGVR9QJ0V","Участник",513,61
25,0,0,"Арена 2","Ельцин","#U9YUJ02LU","Участник",503,60
26,0,0,"Арена 2","Pineapple25","#CCG0G2LV0","Участник",491,58
27,0,0,"Арена 1","Feliks§","#U9YC9J2R8","Участник",184,22
28,0,0,"Арена 1","lol","#UY29J9Y0J","Участник",134,16
29,0,0,"Арена 4","масисяй","#CV8982UQQ","Участник",1000,120
30,0,0,"Арена 2","( лг","#UCY2URYRY","Участник",552,66
31,0,0,"Арена 1","ФФ. ТОП","#U9LYJ2PLG","Участник",205,20
32,0,0,"Арена 4","Алена","#CCQRQVLJL","Участник",1057,105
33,0,0,"Арена 2","9asila","#CC8GGRJQY","Участник",486,48
34,0,0,"Арена 5","skyrim","#CCCPV802J","Участник",1396,139
35,0,0,"Арена 8","china","#UJRYYLGVV","Участник",2367,236
36,0,0,"Арена 5","данчик","#V8GJ9UPJ0","Участник",1300,130
37,0,0,"Арена 5","Kir","#UY0LCYQV9","Участник",1332,133
38,0,0,"Арена 1","soph.gds","#CJRJ2U928","Участник",189,18
39,0,0,"Арена 1","s1503rsh","#URJU8LJRJ","Участник",258,25
40,0,0,"Арена 3","robotk","#CLCP02CU9","Участник",940,94
41,0,0,"Арена 5","niger","#CJUP9YCLG","Участник",1422,42
42,0,0,"Арена 1","итачи","#CJP2PJURC","Участник",149,4
43,0,0,"Арена 3","kka","#CCVV8YU0V","Участник",801,24
44,0,0,"Арена 2","THE KING","#CJLPGYUVC","Участник",536,16
45,0,0,"Арена 7","filipp","#JJPVRGUP8","Участник",2148,64
46,0,0,"Арена 1","гордей","#V88GYCQ2J","Участник",180,5
47,0,0,"Арена 1","David UA","#CU0LUP2GP","Участник",270,8
48,0,0,"Арена 2","Нuге(Pyps)","#CJ9UQVV0V","Участник",300,9
49,0,0,"Арена 4","OonWin","#V9UR0C8LU","Участник",1030,30
