"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","_Cybersoldat","#28280JUUU","Ancião",7676,3838
2,0,0,"Master II","#Schnittlauch","#2RGUVYL09","Ancião",7474,3737
3,0,0,"Master II","KingArthur","#PGUQ8V9YQ","Membro",7319,3659
4,0,40,"Master II","TantraDave","#2R8P292RR","Membro",7186,3593
5,0,0,"Master II","Tolga","#9299QUU","Membro",7014,3507
6,0,0,"Master II","Killerjan","#RP829JLVU","Membro",7000,3500
7,0,0,"Master I","leon","#L8Q9PUCRG","Membro",6939,3469
8,20,0,"Master I","Fipalu","#PLGGQ2Y89","Membro",6833,3416
9,0,0,"Master I","blace","#QYCU2V8R2","Membro",6731,3365
10,0,0,"Master I","Tzaschi","#VPP98Q8P","Membro",6690,3345
11,0,30,"Master I","SmaiSmai","#GV88RL0RG","Membro",6557,1639
12,0,0,"Master I","IceWolf","#PC88RP8GY","Membro",6530,1632
13,0,0,"Master I","Angelo","#U9L00U","Membro",6520,1630
14,0,0,"Challenger III","Sieb","#YJ9J09Q2L","Lider",6405,1601
15,0,0,"Challenger III","Cr7 (siuu)","#CRQV8JQ2","Membro",6381,1595
16,0,0,"Challenger III","Lolgamer","#YQU29VV8R","Membro",6285,1571
17,0,0,"Challenger III","erik","#YLCLVGC8","Membro",6138,1534
18,0,0,"Challenger III","Moritzios","#GRVQYPQJU","Membro",6123,1530
19,0,0,"Challenger III","Fefu 2000","#R09UGGVVU","Membro",6119,1529
20,0,0,"Challenger III","Epination_XD","#99RJ9YYQ","Membro",6017,1504
21,20,0,"Challenger III","Mr. Free","#G8JUJYCQ8","Membro",6015,721
22,0,0,"Challenger II","Erika Mutters","#C0GRLGCVL","Membro",5964,715
23,0,0,"Challenger II","BigSmurk","#Q8YUJYRP2","Membro",5894,707
24,0,0,"Challenger II","planerlp","#J2Q2QLRQU","Membro",5794,695
25,0,0,"Challenger II","Abspack 007","#2JLGLLG8","Membro",5766,691
26,0,0,"Challenger II","Ritter Rost","#9YP9L2RR","Membro",5708,684
27,0,0,"Challenger II","marcel04","#GGC2PC80","Membro",5634,676
28,10,0,"Challenger II","DerBaron","#Y8V80PVL9","Ancião",5592,671
29,0,0,"Challenger II","Yannick","#29R2PGGLV","Membro",5573,668
30,0,0,"Challenger II","Tower Ruler","#QGRRRJPP9","Membro",5506,660
31,0,0,"Challenger II","Felix","#G0L20PVP","Membro",5500,550
32,10,0,"Challenger I","LOST_Quokka","#LQCLYC98J","Membro",5387,538
33,0,0,"Challenger I","Royal King","#GVG9QVVPP","Membro",5378,537
34,0,0,"Challenger I","TobSecret","#2QRJQCLV2","Membro",5375,537
35,0,0,"Challenger I","Maplx25","#JPV2CGUQG","Membro",5343,534
36,0,0,"Challenger I","Luke the King","#U2R2G0PY","Ancião",5297,529
37,0,0,"Challenger I","Mars","#LLGJ9LUJP","Membro",5295,529
38,0,0,"Challenger I","Monkey_D_Arwin","#L2G898902","Membro",5180,518
39,0,0,"Challenger I","MasterGG","#RJQLG0UQV","Membro",5164,516
40,0,0,"Challenger I","Royal King","#Y28YG2VCR","Membro",5147,514
41,10,0,"Challenger I","Alex","#P9L8PGP9C","Membro",5142,154
42,0,0,"Arena 14","Genni_Gion","#YJQQYP9U9","Membro",4770,143
43,0,0,"Arena 14","der Killer","#900QLRYQ9","Membro",4630,138
44,0,0,"Arena 13","Fipalu2","#GJVJGVVY0","Membro",4469,134
45,0,0,"Arena 13","THOR","#L00C920C9","Membro",4415,132
