"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,403,0,"Master III","Chinês","#8YQ8CQYJ","Lider",7892,3946
2,0,0,"Master III","dias","#GPGQJYCL8","Üye",7584,3792
3,56,220,"Master II","Andrezinho","#J0UJPLUR9","Büyük",7344,3672
4,32,348,"Master II","JOHNNY TUBARONI","#8P9JJLC9Y","Üye",7234,3617
5,0,0,"Master II","BEST","#8Y2CU9Y2L","Büyük",7034,3517
6,185,216,"Master I","NunoBento20","#2CLG9LL0C","Üye",6917,3458
7,306,210,"Master I","uy","#VPR88URJP","Üye",6770,3385
8,489,382,"Master I","Edu_Official","#892GL80J","Üye",6697,3348
9,98,40,"Master I","pixudo69","#UPLU9YLUY","Üye",6664,3332
10,74,70,"Master I","✌Marcos YT ✌","#20CYJ2VJJ","Üye",6637,3318
11,348,360,"Challenger III","MartimRP","#V8Q2PQUC","Üye",6411,1602
12,85,130,"Challenger III","sueco","#UQR0QL0CU","Üye",6191,1547
13,352,325,"Challenger III","VenomKrazzy","#JRUPCY8P8","Üye",6116,1529
14,0,0,"Challenger III","Flipetheswitch","#V8C829UPJ","Üye",6000,1500
15,0,0,"Challenger II","jacaranda","#CVRC8RYP9","Üye",5901,1475
16,44,0,"Challenger II","Bruno Royal","#200GC2L2U","Üye",5803,1450
17,48,220,"Challenger II","vLuzes","#UQQG8L92L","Üye",5683,1420
18,0,0,"Challenger II","Bernardão2023","#U2Y088L99","Üye",5599,1399
19,55,40,"Challenger I","Baconpower21","#YV2RLJQJP","Üye",5400,1350
20,0,0,"Challenger I","x&amp;..Sá","#UJ88RVQCR","Üye",5376,1344
21,0,0,"Challenger I","wythalo","#CRC9JPJ20","Üye",5236,628
22,0,0,"14 Arena","XistoMisto","#P9RPYG8YU","Üye",4725,567
23,28,0,"14 Arena","reus","#V8URL99R2","Üye",4679,561
24,0,0,"14 Arena","CONCAS_ROYAL","#2R8GYJ9YY","Üye",4661,559
25,170,10,"14 Arena","plzcuthere","#R9V0VQGGR","Üye",4635,556
26,270,200,"13 Arena","AfroGamerPT","#2QR9UV9L2","Üye",4534,544
27,0,0,"13 Arena","maguii","#VJ99L9P9G","Üye",4452,534
28,39,0,"13 Arena","lukabosancic","#CL0GYGCV8","Üye",4442,533
29,15,120,"13 Arena","rubenscpsilva","#V28899002","Üye",4200,504
30,0,0,"12 Arena","_Marcelo_03","#Q908QC2UY","Üye",3830,459
31,0,0,"11 Arena","Diogus20","#L8LPRL8VC","Üye",3687,368
32,83,40,"10 Arena","tiago","#UGG9PJY9G","Üye",3306,330
33,0,0,"9 Arena","rodrigo mata","#V2P8RYQL9","Üye",2771,277
34,0,120,"9 Arena","Gyokeres","#VP00PJL2U","Üye",2691,269
35,0,0,"8 Arena","vanessa","#VRULV9VRG","Üye",2359,235
36,1,0,"7 Arena","Rafa77","#C8QYJJ2QL","Üye",2096,209
37,0,0,"6 Arena","Dark","#200PU2LPPL","Üye",1802,180
38,94,40,"6 Arena","pipz","#UQ98R2L8L","Üye",1752,175
39,0,0,"6 Arena","Alpha","#UJ8YYPJQ0","Üye",1750,175
40,9,80,"6 Arena","Hélio","#L92JLPJV0","Üye",1633,163
41,0,0,"5 Arena","€€€","#ULCCCQ8QJ","Üye",1503,45
42,42,0,"5 Arena","Lidio","#VGPPYVY9G","Üye",1451,43
43,0,0,"5 Arena","jeversom","#VYG09V2LL","Üye",1448,43
44,0,0,"5 Arena","Koupri","#ULUCY0V8G","Üye",1411,42
45,14,20,"4 Arena","paquito","#UQ2CRCYLJ","Üye",1284,38
46,0,120,"4 Arena","Buzz","#UGLG8JJJV","Üye",1026,30
47,1,0,"3 Arena","Treme7","#UQ2RQV0CP","Üye",889,26
48,0,30,"3 Arena","Simão","#UUJ022CQ9","Üye",765,22
49,0,0,"1 Arena","LITLE SCHNITZEL","#V8089C0PU","Üye",0,0
50,0,0,"12 Arena","anocas","#2QYLJ220C","Yardımcı lider",4001,120
