"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","EroX","#GCRVPQR9","Участник",6813,3406
2,0,0,"Challenger III","RODRIGO","#LG2YRVVC9","Соруководитель",6130,3065
3,0,0,"Challenger III","rillmar","#8280Q980L","Глава",6117,3058
4,0,0,"Challenger I","JIREN EL GRIS","#9Y8QVJUVP","Соруководитель",5103,2551
5,0,0,"Арена 14","hector","#9VG0YGC0C","Соруководитель",5100,2550
6,0,0,"Challenger I","Zeyad ghanim","#Y8V2CURQ","Соруководитель",5084,2542
7,0,0,"Challenger I","[~$7!√€Ń¢;7°~]","#JPPQP80Q8","Старейшина",5003,2501
8,0,0,"Challenger I","SONIX","#8U8Q8PC2C","Соруководитель",5001,2500
9,0,0,"Арена 13","yoby","#2JQ9Y89UY","Участник",4427,2213
10,0,0,"Арена 9","blackdemon","#2QG9J9LRQ","Участник",2753,1376
11,0,0,"Арена 12","jayesh_thakare","#PJV80LUR8","Соруководитель",4026,1006
12,0,0,"Арена 14","carlitos","#LL2J00CJV","Старейшина",4674,1168
13,0,0,"Арена 12","PERKIN","#PRJUP20VL","Соруководитель",4001,1000
14,0,0,"Арена 14","trebol","#PPQPC9020","Соруководитель",4756,1189
15,0,0,"Арена 12","VEGETA","#YRLYY0GYC","Соруководитель",4002,1000
16,0,0,"Арена 12","GOKU","#PU8G9Y8PR","Соруководитель",4002,1000
17,0,0,"Арена 12","Ultron","#PR292YY8G","Соруководитель",4002,1000
18,0,0,"Арена 12","AQUILES","#Y80G80R8G","Соруководитель",4002,1000
19,0,0,"Арена 12","Thor","#PR0LJ28Q8","Соруководитель",4002,1000
20,0,0,"Арена 12","CARMENUwU","#QGCPGL2YJ","Участник",3812,953
21,0,0,"Арена 12","Дядя","#8R088CGUJ","Старейшина",4001,480
22,0,0,"Арена 12","bahram","#PPV2PU8GR","Соруководитель",4001,480
23,0,0,"Арена 12","Pietro059","#P8JPRUCJQ","Соруководитель",3732,447
24,0,0,"Арена 9","HOKKENHEIM!","#YJG22PYRQ","Соруководитель",2832,339
