"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,286,0,"Royal Champion","AHMED NABHAN","#2QG20PUJG","成员",9000,4500
2,39,40,"Master III","MrCRAZYgaming","#YQLL0JVU2","成员",7802,3901
3,44,0,"Master III","elzooz","#LP2YCJUGP","成员",7693,3846
4,98,154,"Master III","Isshiki_Elshaer","#C8PV92PV2","成员",7658,3829
5,8,280,"Master III","SUPER HERO","#VY8LLR8J0","副首领",7532,3766
6,275,360,"Master III","الحمصيᴬᴿㅤོ","#V2YUJRGU2","长老",7500,3750
7,0,0,"Master III","Mou","#JV2P0VUPU","长老",7500,3750
8,322,0,"Master II","Muhammad ||","#QRPCJQLVC","长老",7386,3693
9,120,192,"Master II","~Invicible ..","#8YVL292P","成员",7306,3653
10,80,0,"Master II","hossam","#QG0LQ2GV","副首领",7212,3606
11,56,0,"Master II","المسيو","#QPU9PR82","首领",7172,1793
12,60,200,"Master II","سعيد البيومى","#8CJYR9GG","成员",7037,1759
13,84,0,"Master II","Elhadidy","#9VJ0L8U2G","副首领",7031,1757
14,58,120,"Master II","KEMO","#UR9RRY228","成员",7030,1757
15,0,0,"Master II","»/.ƒînd.Mê.\«","#9Y2QGJ0GR","副首领",7022,1755
16,102,240,"Master II","shark..","#YJ90G80RP","长老",7000,1750
17,50,0,"Master I","Fatima ^~^","#VU0VYLR9","副首领",6862,1715
18,32,0,"Master I","CptinClaw","#CC0QL08GJ","成员",6849,1712
19,0,0,"Master I","mangavr","#8JR2J0LUV","成员",6848,1712
20,24,80,"Master I","وحش الظلام","#2G2YRYP92","副首领",6794,1698
21,236,240,"Master I","Maverick","#CLURLPR0U","成员",6767,812
22,0,0,"Master I","ماجيك تيمو","#UJGJQUVLQ","长老",6614,793
23,12,0,"Master I","cabo","#RJ882PQR8","成员",6542,785
24,0,0,"Challenger III","yazed","#CV08CCRYQ","长老",6256,750
25,0,0,"Challenger II","ziad fathi","#CP292QR8V","长老",5856,702
26,0,0,"Challenger II","Ayub","#GVLGPJQQ8","成员",5794,695
27,0,0,"Challenger II","MANTAR","#P22LC990Q","副首领",5779,693
28,0,0,"Challenger II","محمد ابو عليم","#UVLUQRURJ","成员",5736,688
29,0,0,"Challenger II","Mika","#VUCQP0JQ9","成员",5691,682
30,0,0,"Challenger I","MALEK ❤️","#U8920LLRR","成员",5269,632
31,80,160,"Challenger I","كيكوو","#UL8J00J92","成员",5146,514
32,0,0,"Challenger I","محمد رسول الله","#U09LUYGJ2","成员",5022,502
33,0,0,"竞技场 13","Omar","#LVLGLRLVQ","长老",4551,455
