"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,539,0,"Grand Champion","まつひこ","#9JCULLV8R","成员",8703,4351
2,186,0,"Champion","りょりょりょ","#8PGGVYGUY","副首领",8424,4212
3,136,0,"Champion","ZEN","#RYCLC2Y","副首领",8263,4131
4,130,320,"Champion","nico","#G8JVU8CCG","长老",8091,4045
5,366,531,"Champion","Kuromitu","#9PYYU8Q0R","成员",8061,4030
6,340,0,"Master III","bumpluluhime★","#C922L20GP","长老",7871,3935
7,629,0,"Master III","ジャンランド","#99UQUCUJP","副首领",7736,3868
8,0,0,"Master III","れっどあい","#PCLC9QU2L","成员",7681,3840
9,0,0,"Master III","mori mori","#RU9L0RC8L","成员",7680,3840
10,150,0,"Master III","バルバロッサ","#2V90G9RL2","成员",7648,3824
11,155,0,"Master III","オロナイン","#99PU8Y0GC","首领",7570,1892
12,182,360,"Master III","レザンヌ","#YGL0R0299","成员",7560,1890
13,58,0,"Master III","オタクメガネ","#YJY8LLYC2","成员",7556,1889
14,108,80,"Master III","ELLEGARDEN","#9V0GUY09L","成员",7530,1882
15,0,0,"Master II","たこ","#GJ90VVVYL","成员",7381,1845
16,310,420,"Master II","みる","#9PPVLGRUG","成员",7356,1839
17,76,160,"Master II","hk","#JQ9U9LGCQ","副首领",7321,1830
18,223,184,"Master II","リブ","#P8C0VGJ9Q","成员",7294,1823
19,0,0,"Master II","cram","#RYY9GV290","成员",7116,1779
20,0,0,"Master II","ばっしー","#2VJQQCQL0","成员",7094,1773
21,350,0,"Master II","カツオ","#9LJLP8QLY","副首领",7030,843
22,71,160,"Master II","なおじろー","#RP9CLC0LP","副首领",7024,842
23,0,0,"Master I","かちかちやまのぶた","#PUQ8RVCYY","成员",6968,836
24,44,160,"Master I","マサ","#9LQ0LJJPL","长老",6857,822
25,0,0,"Master I","ゆーが","#U2P9PG28R","成员",6825,819
26,0,80,"Master I","PARLIAMENT","#P0PLJ98RV","成员",6803,816
27,0,0,"Master I","やんてぃ","#2898PGPR2","副首领",6711,805
28,190,480,"Master I","ゆいゆい","#YYR9P00R8","成员",6620,794
29,0,0,"Master I","ちんじゃーろーす","#PVLJQLVUP","长老",6554,786
30,19,40,"Challenger III","稲垣","#Q0UP8LP8U","成员",6330,759
31,0,0,"Challenger III","チャンポン","#R9YYCJYPQ","成员",6249,624
32,0,240,"Challenger III","ぼんじり","#QJCP0VPJ8","成员",6243,624
33,36,360,"Challenger III","王騎将軍","#PGQ0JVYRG","成员",6219,621
34,0,0,"Challenger III","そうだい","#L92GPGQ22","成员",6184,618
35,20,200,"Challenger III","あちゃぴ","#90C8CVULP","成员",6120,612
36,0,0,"Challenger II","いふいはす","#G2J8G9CLR","长老",5935,593
37,46,40,"Challenger II","こはくん","#CJJY8JJPQ","成员",5903,590
38,0,0,"Challenger II","Canon","#QV8CCJ9QL","副首领",5876,587
39,45,0,"Challenger II","Kazuhira","#YLUJ289GV","成员",5843,584
40,21,80,"Challenger II","yuuum","#U0YPQG08Y","成员",5750,575
41,157,360,"Challenger II","pao_pao","#LL8RYUJ0U","成员",5739,172
42,0,0,"Challenger II","ルイ","#YCVJ9YGVV","成员",5676,170
43,0,0,"Challenger I","Spidey","#82R9YR9U","副首领",5484,164
44,0,0,"Challenger I","芋けんぴ","#GRQ8Y9L8G","成员",5413,162
45,0,0,"Challenger I","たこめし","#V228UV9PJ","成员",5264,157
46,0,0,"Challenger I","syuki","#UQCYPU899","成员",5017,150
47,0,0,"Challenger I","ザビエル","#PR98L9GR8","成员",5014,150
48,105,0,"竞技场 10","りく","#290UQ2V0Q","长老",3277,98
49,0,437,"竞技场 8","ピカチュウ","#VRUV9GQ0J","长老",2515,75
50,0,0,"竞技场 8","INORI","#CJUCJJPRY","长老",2509,75
