"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,322,0,"Royal Champion","-SHADOWGAMING","#8UU88YU","Yardımcı lider",9000,4500
2,0,0,"Champion","mohammadreza","#PC9URY","Büyük",8038,4019
3,286,0,"Master III","FARZAD.Z","#GQ0229PJ","Lider",7500,3750
4,62,220,"Master III",".::KING::.","#8GC2VQC8","Büyük",7500,3750
5,0,0,"Master II","Tiger Black","#9RVGLRYCC","Büyük",7267,3633
6,10,80,"Master II","x-Bow ❤️","#RP9P0V99Q","Üye",7223,3611
7,0,0,"Master II","R@MIN","#8GLQGYVU","Yardımcı lider",7182,3591
8,0,0,"Master II","KING LOGHMAN","#YCUGCJPL","Üye",7174,3587
9,198,0,"Master I","Nikki","#CGPJGGJL","Büyük",6970,3485
10,0,0,"Master I","HOSSEIN.R","#JY9LLUQL","Yardımcı lider",6962,3481
11,102,240,"Master I","Fireboy","#2UCV2G2QC","Üye",6777,1694
12,0,0,"Master I","چی میخوری؟هه","#CCGCLYLYC","Büyük",6761,1690
13,10,0,"Master I","madara","#YLPVVJ889","Üye",6736,1684
14,0,0,"Master I","jeynad","#RUQPQC9YJ","Üye",6658,1664
15,0,0,"Master I","1Arsham2","#9R8LQJJGR","Üye",6625,1656
16,28,0,"Master I","hazard","#JL9RVGR82","Üye",6500,1625
17,264,530,"Challenger III","Hesam","#LGCC08VQL","Üye",6416,1604
18,0,0,"Challenger III","hossein","#JCJP20Q99","Üye",6386,1596
19,0,0,"Challenger III","منصور","#9YLLG009","Yardımcı lider",6347,1586
20,0,0,"Challenger III","reza33","#8UVPRJY2","Üye",6334,1583
21,0,0,"Challenger III","Alish","#Q0VPGYYQQ","Üye",6173,740
22,240,136,"Challenger III","MR.HOOSH","#UV0CYJRCV","Büyük",6000,720
23,0,0,"Challenger II","shaian","#C9L9CRLVG","Üye",5945,713
24,0,0,"Challenger II","MeHRaB","#9PURJ90GV","Büyük",5928,711
25,0,0,"Challenger II","s@m","#Q9CJ88U2","Üye",5880,705
26,0,0,"Challenger II","amir.amiri9877","#PQ88CJ0GR","Büyük",5860,703
27,0,0,"Challenger II","o_king","#9RCJ2UPYY","Üye",5815,697
28,0,0,"Challenger II","Reza","#PLU2RQU","Büyük",5793,695
29,0,0,"Challenger II","hamid-es","#9UJPP9PC9","Üye",5763,691
30,0,0,"Challenger II","AwmirBr","#LCPPUGRCG","Büyük",5731,687
31,0,0,"Challenger II","Alirezakh","#P00G8PJG9","Üye",5624,562
32,0,0,"Challenger I","SAEED.AA","#L9VUVQRC","Üye",5435,543
33,0,0,"Challenger II","tumadre01","#Q208JQ0Y0","Büyük",5399,539
34,62,80,"Challenger I","your adopted","#YJU2L8RR0","Üye",5319,531
35,94,280,"Challenger I","ilia","#UVCG89UGG","Üye",5305,530
36,0,0,"Challenger I","Milad","#22JC8C0QG","Üye",5297,529
37,48,160,"Challenger I","desperado","#QQ2PPQRUG","Üye",5202,520
38,0,0,"14 Arena","NA3ER","#22R2VY8J","Yardımcı lider",4871,487
39,0,0,"12 Arena","ДМİЯ","#8JRU2G8P","Yardımcı lider",4029,402
