"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","JUZEN","#2GC2ULUY2","Anziano",9000,4500
2,0,10,"Royal Champion","⚡️ZEUS⚡️","#PPQVV00PG","Anziano",9000,4500
3,0,0,"Royal Champion","IHeisenberg™","#8PPGCJGV","Capo",9000,4500
4,10,0,"Royal Champion","lord.palacios","#8CGRVPCJV","Co-capo",9000,4500
5,0,0,"Royal Champion","Masaai","#PVQL2Y","Membro",9000,4500
6,30,0,"Grand Champion","&lt;&lt;DAVID&gt;&gt;","#2UJQRV800","Co-capo",8831,4415
7,0,20,"Champion","Wiston 2.0","#GJ28C9PP8","Membro",8313,4156
8,0,10,"Champion","Jaeger","#J2J0PY908","Anziano",8309,4154
9,0,0,"Champion","☆Hunter 91☆","#PPYJ02U2U","Co-capo",8266,4133
10,0,0,"Champion","Zorrito","#828YQCJVP","Co-capo",8191,4095
11,0,0,"Champion","Don Quixote DF.","#YU8CYGL","Membro",8131,2032
12,0,0,"Master III","king catamenia","#CJCUYU02","Co-capo",7901,1975
13,0,0,"Master III","brown","#G9LQ9YLCV","Anziano",7767,1941
14,0,0,"Master II","TQ Heiner","#RVQ92JV2Y","Anziano",7495,1873
15,0,0,"Master II","ANTONY","#998QCRUV0","Anziano",7363,1840
16,0,0,"Master II","KANEKI⭐KUN","#20VJG8G8L","Anziano",7286,1821
17,0,0,"Master II","Yamasaka","#288RCCR8J","Co-capo",7258,1814
18,0,0,"Master II","3r$0N","#YUUPPUVG","Membro",7225,1806
19,0,0,"Master II","B. Josué❤️","#G9RG9JUUV","Membro",7207,1801
20,0,0,"Master II","heyler+ :","#202U9JUVJ","Membro",7177,1794
21,0,0,"Master II","Gabo","#88GULQ2GG","Anziano",7129,855
22,0,0,"Master I","kandall mgo","#JPYQUUQR","Membro",6872,824
23,0,0,"Master I","chocopapu:)","#9RQQ9YV2R","Membro",6669,800
24,0,0,"Master I","☯️FELIX.A☯️","#Y2QQRCG8Y","Membro",6605,792
25,0,0,"Challenger III","Keylan Cent","#PVURCJCQQ","Membro",6226,747
26,0,0,"Challenger III","Breaker","#29L29QJLL","Anziano",6217,746
27,0,0,"Challenger III","minato","#U8828V8UJ","Membro",6000,720
28,0,0,"Challenger II","mini ⚡️ZEUS⚡️","#R20P9VGLR","Membro",5833,699
29,0,0,"Challenger II","Mandy ❤️","#Y0CPPP2","Co-capo",5742,689
30,0,0,"Challenger II","⚡Ororo⚡","#UYCUPY0R2","Membro",5661,679
31,0,0,"Challenger II","Harold.M","#C09QGU8U2","Membro",5621,562
32,0,0,"Challenger II","Tu marido XD","#GVGLLLPRV","Membro",5527,552
33,0,0,"Challenger I","Cerneja","#8JV9RRYLC","Co-capo",5444,544
34,0,0,"Challenger I","SúpeR SeZ","#2JVYV88JU","Co-capo",5321,532
35,0,0,"Challenger I","Fahmi agil","#VCQLJ8UR","Membro",5120,512
36,0,0,"Arena 7","mtto Pepsi :)","#VCQJUPVJJ","Membro",2030,203
