"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,8,"Royal Champion","Ceifador","#P9QR8GCCG","Elder",9000,4500
2,0,0,"Royal Champion","Destruidor Alfa","#8QCV2V9Q","Elder",9000,4500
3,40,0,"Royal Champion","Willian G.","#VYR22QPV","Člen",9000,4500
4,0,16,"Royal Champion","JUNIM#LINDO","#CCJU98CG","Člen",9000,4500
5,0,0,"Royal Champion","Balde","#L02LGR9V","Člen",9000,4500
6,0,0,"Royal Champion","monkey_dgabriel","#9R2Q2VY8","Co-Leader",9000,4500
7,0,0,"Royal Champion","zivi_master","#JGVQ8QRL","Co-Leader",9000,4500
8,0,0,"Royal Champion","Andrade SX","#YYRG22JP","Člen",9000,4500
9,0,0,"Grand Champion","AleSaints","#2R9C9Y02","Člen",8733,4366
10,0,0,"Grand Champion","Pão Com Queijo","#P2QL8UVC","Člen",8710,4355
11,0,0,"Grand Champion","marcospfm","#C9YJGV89","Člen",8699,2174
12,0,0,"Grand Champion","puroGrohem","#C9PG9LR","Člen",8650,2162
13,0,0,"Grand Champion","&lt;₹Sonserina₹&gt;","#PUJ2J9JYR","Člen",8593,2148
14,0,0,"Grand Champion","Escobar","#8QJUJJGVR","Člen",8587,2146
15,0,0,"Grand Champion","Tclash","#V90QRQ8QC","Člen",8530,2132
16,20,0,"Grand Champion","Millena","#9L828RQUY","Leader",8510,2127
17,0,0,"Grand Champion","mastersDon","#988UP9GGR","Co-Leader",8500,2125
18,0,0,"Champion","ikesilver","#88L92JVL","Člen",8449,2112
19,0,0,"Champion","Coutto 007","#2VC080QPV","Člen",8383,2095
20,10,0,"Champion","Eulerrj","#PC9UPLQQ","Co-Leader",8371,2092
21,0,0,"Champion","Calígula","#2R2PG2U2","Elder",8361,1003
22,0,0,"Champion","Luiz Silva","#GLUVJR9YY","Člen",8351,1002
23,0,0,"Champion","Caipora","#2R8RR0RP","Člen",8337,1000
24,30,40,"Champion","Matheus queiroz","#L99Q2PQR","Člen",8279,993
25,10,0,"Champion","Carnivors","#20228U8VC","Člen",8260,991
26,18,40,"Champion","Treinador cesar","#92U92UYRJ","Člen",8219,986
27,0,0,"Champion","faelzin","#2URPLL9GP","Člen",8174,980
28,0,40,"Champion","Lucas P","#UJ9V8989L","Člen",8151,978
29,30,40,"Champion","Kise7","#22YU8P9C8","Člen",8142,977
30,0,0,"Champion","Luizyx, Fhelipe","#PYUCPC8P8","Člen",8132,975
31,16,0,"Champion","insanit2","#2VG0L92PQ","Člen",8117,811
32,0,0,"Champion","charles","#9CYCR2GJ","Člen",8093,809
33,0,0,"Champion","Mayer","#8CL82VP0","Člen",8086,808
34,0,0,"Champion","R4F4EL 007","#8PVG8LQ82","Člen",8062,806
35,20,40,"Champion","gustavo","#JJR88RPC","Člen",8034,803
36,0,0,"Champion","Elias","#L2880GGGV","Člen",8030,803
37,0,0,"Champion","david","#8URC8RVVC","Člen",8030,803
38,0,0,"Champion","matuê","#YU0U2V2RP","Člen",8000,800
39,0,0,"Master III","ITADOORS","#290VRL2CQ","Elder",7830,783
40,0,0,"Master III","Nando","#QJRGYQJ","Člen",7818,781
41,10,0,"Master III","Aspires","#LP90YR00","Člen",7780,233
42,0,0,"Master III","Thor","#9LU2RLLUJ","Člen",7701,231
43,10,0,"Master III","Evandro Paledet","#2VPL29R9G","Člen",7681,230
44,0,0,"Master II","jacson 2","#9JVP9JY9C","Elder",7353,220
