"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,94,0,"Grand Champion","tokenredhead","#P2LGPJ89J","Elder",8918,4459
2,114,280,"Champion","Jewbacca","#YVGJPUG","Elder",8282,4141
3,0,0,"Champion","ElChingon","#P2UQ9QG8L","Elder",8213,4106
4,94,0,"Champion","AlibiBarGuy","#Y2RR82CV","Leader",8154,4077
5,138,0,"Champion","Lunchbox","#PYCCP22","Elder",8066,4033
6,200,400,"Champion","Hungrychief","#92Y2GYLL","Elder",8033,4016
7,25,0,"Master III","Nixter","#8C8P0GP8","Elder",7730,3865
8,74,0,"Master III","king","#8GQ28VY9R","Elder",7601,3800
9,447,120,"Master III","RAIN MAN","#LL899GR2Q","Member",7530,3765
10,258,480,"Master III","Emperor Thaanu","#80YGP2RQ","Member",7514,3757
11,0,0,"Master II","Jackson Storm","#8JPQJ9LCG","Member",7441,1860
12,122,280,"Master II","FD2","#QQ0C2RR2","Elder",7331,1832
13,0,0,"Master II","Flame","#G0UL90GCU","Elder",7274,1818
14,36,0,"Master II","shim diddy","#RVC8QY08L","Elder",7244,1811
15,82,200,"Master II","George","#J8UPGLJ88","Elder",7229,1807
16,82,0,"Master II","Burnviktm","#PV9UVR9V","Elder",7217,1804
17,0,0,"Master II","Phoenix4K","#GYQLQRPC9","Member",7173,1793
18,374,0,"Master II","Chris","#2CYGVVC9","Elder",7136,1784
19,168,400,"Master II","E-GAR81","#2VJ0U9CJ","Elder",7121,1780
20,0,0,"Master II","CoolArrow","#82P2JUC0L","Member",7093,1773
21,86,0,"Master I","DIONYSUS","#20JVCLPPV","Member",6845,821
22,0,0,"Master I","Tu Madre","#Q000CQYJ","Elder",6783,813
23,0,0,"Master I","Clasher","#RVGY299C8","Member",6718,806
24,0,0,"Master I","Jg","#89C0Q8LQU","Member",6599,791
25,0,0,"Challenger III","cheese","#U82YVG22Y","Member",6320,758
26,32,0,"Challenger III","grumpy","#9J0Q999PU","Elder",6248,749
27,34,120,"Challenger III","Meliodas","#Q9RGR8UP8","Member",6152,738
28,0,40,"Challenger II","Blind⁹⁹⁹","#PJ82QGPLU","Member",5950,714
29,10,0,"Challenger II","Lava Golem","#2V8GRGGCP","Member",5920,710
30,0,0,"Challenger II","☆☆ARES☆☆","#8V9YR0LY","Elder",5765,691
31,78,200,"Challenger II","Bigust","#PJYCGJ0V","Member",5744,574
32,0,0,"Challenger II","sanjay","#V98PPLGC","Member",5665,566
33,420,0,"Challenger II","QueenBee","#RRCCUJUG","Co-leader",5627,562
34,136,360,"Challenger I","PRAVEEN","#900QJUVV","Member",5410,541
35,72,304,"Arena 14","『RITZU』ヅ","#90J2P0PGV","Member",4701,470
36,0,0,"Arena 13","ERM512","#VLG922RR","Member",4445,444
