"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,195,0,"Royal Champion","Ging","#LYQG9JC8J","قائد مساعد",9000,4500
2,170,0,"Royal Champion","Usoppシ︎","#Q2PCL999G","قائد مساعد",9000,4500
3,511,504,"Royal Champion","ㅤNanicasㅤ✗","#20U9JG9V9","عضو",9000,4500
4,55,40,"Royal Champion","EMERSSON CRAK","#LJQVYUJQQ","عضو",9000,4500
5,0,0,"Royal Champion","alien :v","#QGC09YUGV","عضو",9000,4500
6,145,30,"Royal Champion","killer**❤️CB❤️™","#PU8PYYYQ2","كبير",9000,4500
7,24,40,"Royal Champion","WIFRA","#G0VJPVPV","عضو",9000,4500
8,51,0,"Royal Champion","ドミニック14♧","#2PRQPPLC","قائد مساعد",9000,4500
9,28,80,"Royal Champion","Dark モラレス","#2UG202V2","كبير",9000,4500
10,0,0,"Grand Champion","papi randy","#89C8Q8G8G","عضو",8775,4387
11,458,479,"Grand Champion","enrique","#RL0LV000V","كبير",8560,2140
12,69,310,"Champion","Satoru","#G0U8JY8R9","قائد مساعد",8421,2105
13,165,0,"Champion","EL DIABLO","#Y22LC08J","كبير",8415,2103
14,0,0,"Champion","kenpachi","#GLJ2CPU0C","عضو",8208,2052
15,0,0,"Champion","wil27","#V9U8RCYU8","عضو",8070,2017
16,90,310,"Master III","DaNnY Jr","#2JGGGG8YY","عضو",7907,1976
17,118,140,"Master III","kenneth españa","#P0U2GYLJQ","عضو",7624,1906
18,0,0,"Master III","•CRISTOFERᴳᵗ•","#G20QQG8VG","عضو",7594,1898
19,157,0,"Master III","Genri Winters:)","#LCQGGPVGG","عضو",7584,1896
20,282,380,"Master III","!•El Baron•!","#Y0P2YVQ8J","كبير",7510,1877
21,0,0,"Master III","Al-Salim","#20L2UJGUC","عضو",7502,900
22,340,120,"Master II","POOL","#VPQYCLJQ","عضو",7307,876
23,359,390,"Master II","guicho","#2L9Y0PLQL","عضو",7212,865
24,0,0,"Master II","DaNnY","#ULJ8UJGG","القائد",7208,864
25,0,0,"Master II","Johann","#CCRRUCUUQ","عضو",7144,857
26,159,250,"Master II","bryan","#JYQRRVVV","عضو",7121,854
27,0,40,"Master II","Sukuna^","#U9UV898LP","عضو",7019,842
28,54,80,"Master II","mo","#G9V828YQ0","عضو",7009,841
29,138,312,"Master I","ㅤxEmersonㅤ✗","#QQG8YJRQJ","عضو",6560,787
30,0,0,"Master I","pico69","#U9CCQ22PV","عضو",6531,783
31,0,0,"Challenger III","Walter007","#UPQ92R8R","قائد مساعد",6440,644
32,138,200,"Challenger III","Lui","#JL28G9C2G","عضو",6390,639
33,0,0,"Challenger III","☆₩âłťêř☆","#ULQQYQ9G","عضو",6380,638
34,39,40,"Challenger III","°¬Shadow¬°","#V8PC0YY2C","عضو",6255,625
35,0,0,"الساحة 5","GayL_56","#V8J8QP0JQ","عضو",1479,147
