"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,78,0,"Royal Champion","excellent","#98UJ0UV9","عضو",9000,4500
2,198,0,"Royal Champion","最強Iむろ","#G9YRCJCY2","عضو",9000,4500
3,20,0,"Royal Champion","⭐️TEYO⭐️","#LJRG8UYYL","قائد مساعد",9000,4500
4,90,120,"Grand Champion","Stakeshy","#P09LLPJPY","كبير",8879,4439
5,70,40,"Royal Champion","ぺろぺろソーセージ","#9UG2U2L8Y","عضو",9000,4500
6,38,0,"Royal Champion","ゆうき","#2PV0Y829","عضو",9000,4500
7,128,0,"Royal Champion","A-27","#Y9V9Q0U2Q","عضو",9000,4500
8,136,0,"Royal Champion","tajio","#89PLUQVRL","عضو",9000,4500
9,20,0,"Royal Champion","かね","#9L2LJYPL2","كبير",9000,4500
10,0,0,"Royal Champion","NOP","#2QGRGGVJY","كبير",9000,4500
11,18,0,"Royal Champion","marlboro","#GJP2C02V0","عضو",9000,2250
12,98,240,"Royal Champion","ともぞう","#PLP09YU20","عضو",9000,2250
13,136,0,"Royal Champion","焼きプリン","#8JUVV80QL","القائد",9000,2250
14,108,0,"Royal Champion","リア","#GUU09RQ98","كبير",9000,2250
15,10,0,"Royal Champion","Mr. Hiro","#9GGYLCQ2V","كبير",9000,2250
16,38,0,"Royal Champion","アサシン ユート","#R280C0UQ","عضو",9000,2250
17,0,0,"Royal Champion","ティコ◢͟￨⁴⁶","#YYJCVRV9U","عضو",9000,2250
18,30,0,"Royal Champion","☆ヌートン☆","#9QCQ2UR2U","عضو",9000,2250
19,10,0,"Royal Champion","“jonny”","#RGC92QVU","عضو",9000,2250
20,40,0,"Royal Champion","ジョンレノン","#2RQJCCYVJ","كبير",9000,2250
21,60,0,"Royal Champion","Knight","#8RU0PYJR","عضو",9000,1080
22,30,0,"Royal Champion","カレーは飲み物じゃけんな！！","#2Q00RC0P8","عضو",9000,1080
23,38,240,"Royal Champion","ぱち","#LVQ8VPPGL","عضو",9000,1080
24,30,0,"Royal Champion","サンバ踊り子","#YPJV80RPJ","عضو",9000,1080
25,40,200,"Royal Champion","I’m JP A","#JGVCJ8JQV","عضو",9000,1080
26,28,0,"Royal Champion","“,-Os”WaLd’,”","#P0CRG2YLL","عضو",9000,1080
27,60,0,"Royal Champion","首まで√2衆議院議長","#2CQQJY0QQ","عضو",9000,1080
28,20,0,"Royal Champion","ペロリン","#29PYYR98Q","عضو",9000,1080
29,20,160,"Royal Champion","SimoHäyhä","#2L0Y9P9LQ","عضو",9000,1080
30,50,200,"Royal Champion","ぺぺぺんんん","#8QQVC98R","عضو",9000,1080
31,30,0,"Royal Champion","ボンレスハム","#P08CYGQCR","عضو",9000,900
32,10,80,"Royal Champion","チャンネル未来人","#LYGRQ8QG0","عضو",9000,900
33,0,160,"Royal Champion","ココチヨシオ","#YJUJU29CQ","عضو",9000,900
34,0,0,"Royal Champion","Travis Scott","#P0R2QCCC","عضو",9000,900
35,0,0,"Royal Champion","いとぅー","#PPC9JR828","عضو",9000,900
36,0,0,"Royal Champion","じょう","#92LP90PY9","كبير",9000,900
37,10,0,"Royal Champion","かばおくん","#P09QYJQL8","كبير",9000,900
38,20,0,"Royal Champion","わー","#80V0VJQGC","عضو",9000,900
39,10,80,"Royal Champion","けつおでき","#8J9UL8Y9G","عضو",9000,900
40,20,80,"Royal Champion","男子大学生","#PC920YGYJ","كبير",9000,900
41,20,0,"Royal Champion","グレートバリアフリーWiFi","#RPLCJGCP0","عضو",9000,270
42,28,0,"Royal Champion","ハイタカ","#8LGYJVL9P","عضو",9000,270
43,40,240,"Royal Champion","玩速猪全家男盗女娼永世不得翻身","#V0PLGQUPP","عضو",9000,270
44,0,0,"Royal Champion","NAOKI","#YV2UQYUUQ","قائد مساعد",9000,270
45,30,0,"Royal Champion","Banksy","#RUL9PU8R","عضو",9000,270
46,0,40,"Grand Champion","いろは( ˘•_•˘ ).｡o","#20ULP0RVR","عضو",8500,255
47,0,0,"Champion","電光石火┃masa⚡","#C9U9RRV0","كبير",8127,243
48,0,0,"Champion","とるこあいす","#PRJ9Q0P0C","قائد مساعد",8000,240
49,10,0,"Master III","Jun","#82CQ9YLQG","عضو",7884,236
