"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","ÍCARIS","#UP89UGYCJ","Chef",7761,3880
2,20,30,"Master II","ab_igorovich","#8QJYVR00","Membre",7070,3535
3,25,40,"Master II","MiscHieVous","#V8U8CVYRU","Membre",7000,3500
4,0,0,"Master I","zac ross","#G8UYJ02PC","Membre",6872,3436
5,0,0,"Master I","chez","#CJLUCQ0R0","Membre",6846,3423
6,0,0,"Master I","bryce","#YVP8YL8UC","Membre",6704,3352
7,0,0,"Master I","ĆOLE DOKTOR","#8L9YGR2L2","Membre",6648,3324
8,0,0,"Master I","jwlmendes","#QL00RCYU","Membre",6609,3304
9,0,0,"Challenger III","NayNuM","#U9CYPC0YG","Membre",6399,3199
10,0,0,"Challenger III","Jimy","#29L22L8YY","Membre",6395,3197
11,0,0,"Challenger III","ムラムラカミ","#2V0YQ9L82","Membre",6360,1590
12,42,0,"Challenger III","DomDaBomb","#C0QL8QUVC","Membre",6300,1575
13,0,0,"Challenger III","Pobesneli Veks","#82VVVCVY0","Chef adjoint",6162,1540
14,0,0,"Challenger III","SAEED (R)","#C0Y8YJ802","Membre",6092,1523
15,0,0,"Challenger III","MuDoWiShTe","#V98PRJQRC","Membre",6086,1521
16,0,0,"Challenger III","Joss :)","#2Q0L0VCUJ","Membre",6071,1517
17,0,8,"Challenger III","Eden Roc","#C9PP9Q8QP","Membre",6050,1512
18,0,0,"Challenger II","mo","#PQJRG9PQR","Membre",5959,1489
19,0,0,"Challenger II","va","#8JVU888L9","Membre",5786,1446
20,0,0,"Challenger II","zweig","#V8VYUJGGP","Membre",5662,1415
21,0,0,"Challenger II","hunter0946","#RVP0RU0L0","Membre",5553,666
22,0,0,"Challenger I","Daniel","#PQ80GGLYQ","Membre",5235,628
23,0,0,"Challenger I","Georg Sieger","#GC00UURG","Membre",5230,627
24,0,0,"Challenger I","Aliensmuffins13","#UCR9UC2Q0","Membre",5014,601
25,0,0,"Arène 14","penote15-4","#VJ82QR8LJ","Membre",4788,574
26,10,40,"Arène 14","papipou","#CJJVQRU28","Membre",4635,556
27,0,0,"Arène 14","Riadh","#U0UQVYPG0","Membre",4601,552
28,0,0,"Arène 13","elmerin","#GJJQP9JQ0","Membre",4333,519
29,0,0,"Arène 13","Moose11","#P80GPVUYV","Membre",4291,514
30,0,0,"Arène 13","mker","#PPL8L9P8U","Membre",4230,507
31,0,0,"Arène 13","chouky","#GVYGR8VQG","Membre",4226,422
32,0,10,"Arène 12","EĞİTİMCİ İBO","#JVUYJ09PY","Membre",3804,380
33,0,0,"Arène 11","mijatke","#UPRG2L0QQ","Membre",3490,349
34,0,0,"Arène 9","мирож","#V9PUY8U9R","Membre",2752,275
35,0,0,"Arène 9","Fifi","#JY8LC22UJ","Membre",2696,269
36,0,0,"Arène 6","Vanjchaa:)","#J8GQL229Q","Membre",1771,177
37,0,0,"Arène 4","goblin_hehe","#VLQJP0Q20","Membre",1196,119
38,0,0,"Arène 4","anubis","#VCPVC00JV","Membre",1115,111
