"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","SeanYeet","#YYJLQP82Y","Membre",7000,3500
2,10,0,"Master I","staplingpapers","#PJ9G0YQG2","Membre",6928,3464
3,0,0,"Master I","dillo","#2LUU0P9LJ","Membre",6825,3412
4,0,0,"Master I","G5devil","#P2G0QQG2P","Chef",6734,3367
5,0,0,"Challenger III","JayBreezy","#PGUG0PG2U","Membre",6393,3196
6,0,0,"Challenger III","Dangerous D","#2CJLGR29P","Membre",6156,3078
7,0,0,"Challenger III","žäçh","#L8Q2LQYLL","Membre",6049,3024
8,0,0,"Challenger II","Haids","#8UYUPU0GL","Membre",5751,2875
9,0,0,"Challenger II","Hunter Bambule","#92Q9JVU09","Membre",5635,2817
10,0,0,"Challenger I","Yung Lobster","#PJ9VG0QC","Membre",5358,2679
11,0,10,"Challenger I","Enter new name:","#PGJ08RV20","Membre",5343,1335
12,0,0,"Challenger I","noobz","#RC2CG9YC","Membre",5226,1306
13,0,0,"Challenger I","AutisticPenguin","#2P8PVPVLU","Membre",5218,1304
14,0,0,"Challenger I","hardyweiner","#PRR00CPGV","Membre",5208,1302
15,0,0,"Challenger I","bradenlee","#VPY8LQG8","Membre",5192,1298
16,0,0,"Challenger I","Clasher","#92CC2J9VU","Membre",5179,1294
17,0,0,"Challenger I","Deonte","#PP9Q9LL9Q","Membre",5156,1289
18,0,0,"Challenger I","HeavyLevy28","#GPGJ2L2J","Membre",5148,1287
19,0,0,"Challenger I","CoachShupp","#L9GUQ0898","Membre",5132,1283
20,0,0,"Challenger I","Gabe0831","#2ULJYVYQR","Membre",5055,1263
21,0,0,"Challenger I","Clash RoyaleGOD","#J88R8GLPP","Membre",5001,600
22,0,0,"Arène 13","WelpImLonely","#9J8Q9RPUY","Membre",4716,565
23,0,0,"Arène 14","leshire","#8P98CYU2V","Membre",4600,552
24,0,0,"Arène 13","⭐⭐⭐","#9GRV9PJU","Membre",4257,510
25,0,0,"Arène 12","imthepuceeater","#92GPV9P90","Membre",3830,459
26,0,0,"Arène 10","Cole","#Q08GCUYR","Membre",3284,394
27,0,0,"Arène 7","Drift King556","#U09RLL20Q","Membre",2055,246
28,0,0,"Arène 6","Zaya","#JP2J0298Q","Membre",1805,216
29,0,0,"Arène 1","BIGZlajin","#P8RV00RJ8","Membre",88,10
30,0,0,"Arène 12","booobz","#9UJPU2C8J","Membre",4074,488
31,0,0,"Arène 13","Tee","#RYCPYUVGV","Membre",4285,428
32,0,0,"Arène 13","Patriots101","#8PJ908JQ","Membre",4414,441
33,0,0,"Arène 12","Yung Lobster","#LL020PRRL","Membre",4036,403
