"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","bros_b4_hoes","#89Y99RU2","Member",9000,4500
2,0,10,"Grand Champion","crag87","#PL8QQUGLQ","Co-leader",8800,4400
3,0,0,"Grand Champion","cooly savage","#9Y2GUC9R9","Co-leader",8560,4280
4,0,0,"Champion","Rr","#UU9CULUR2","Member",8331,4165
5,0,0,"Champion","azisace","#PRUJ0CYR","Co-leader",8261,4130
6,0,0,"Champion","Toxic Waffle","#GGP9CVGR","Leader",8222,4111
7,0,0,"Master III","Deemka","#8UQY28UPJ","Elder",7850,3925
8,0,0,"Master III","Carlos","#8P80829QC","Elder",7623,3811
9,0,0,"Master III","Leader","#9R9PQPL0","Member",7532,3766
10,0,0,"Master II","Luke the blade","#8RCU00LU","Co-leader",7388,3694
11,0,0,"Master II","Itzme_10king","#G2JCUU9VU","Elder",7143,1785
12,0,0,"Master II","Sabri","#82QGPGUCL","Elder",7119,1779
13,0,0,"Master II","Mega Beast","#GVYLYUP0J","Member",7093,1773
14,0,0,"Master II","Sir Slaysalot","#YPPLVJVJ","Elder",7083,1770
15,0,0,"Master II","Bowtime JEKL","#PLL8Q2QQ","Co-leader",7050,1762
16,20,0,"Master II","KeN","#9UL9R89V","Member",7000,1750
17,0,0,"Master I","Cynesige","#GRYCYQ0LU","Co-leader",6832,1708
18,0,0,"Master I","maddogmagee","#YRLPCGG82","Member",6668,1667
19,0,0,"Challenger III","barnsley stu123","#PQ2YPRLR","Co-leader",6383,1595
20,0,0,"Challenger III","Wheels","#UGPQUC909","Member",6250,1562
21,0,0,"Challenger III","Rosko","#CRG9JRCQG","Elder",6237,748
22,0,0,"Challenger III","freaky royale♿","#VYGYCJJV9","Elder",6230,747
23,0,0,"Challenger III","bobby","#2G0JPVPP","Elder",6213,745
24,0,0,"Challenger III","tboy2","#VLGCJRVGV","Member",6203,744
25,0,0,"Challenger III","jeevant09","#V2RR02QG0","Member",6060,727
26,0,0,"Challenger II","Km_13","#9Y2R0RYPG","Member",5916,709
27,0,0,"Challenger II","yammyabatti","#VQYQ0JV8U","Elder",5879,705
28,0,10,"Challenger II","hbombza","#GURYVRCU","Elder",5824,698
29,0,0,"Challenger II","NATTY’D","#U28Y9LCVR","Member",5797,695
30,0,0,"Challenger II","clew","#VGRPJR2J2","Elder",5693,683
31,0,0,"Challenger I","killerwolf","#CQUGLGVC2","Member",5370,537
32,0,0,"Challenger I","Conqueror","#U2RCJP08V","Member",5306,530
33,0,0,"Challenger I","Gsbhangoo","#CJCPGYGVY","Member",5251,525
34,0,0,"Challenger I","ollie","#U9V98YQJY","Member",5123,512
35,0,0,"Arena 14","Demon","#U9GPJVR9L","Member",4905,490
