"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,176,0,"Royal Champion","loading......","#9CGC2RLVC","Elder",9000,4500
2,240,0,"Champion","Adriel","#29R2RGPU","Medlem",8026,4013
3,140,0,"Champion","contreras_1991","#99J88RV0","Ledare",8000,4000
4,92,8,"Master III","Eron white","#PUPUGLJPP","Medlem",7613,3806
5,64,240,"Master III","JACK","#88VCU8QUR","Medlem",7589,3794
6,218,0,"Master III","☠madarauchia8☠","#8YC08YR98","Medlem",7561,3780
7,191,350,"Master II","HectorLopezRD","#8ULJPR2Q0","Medlem",7363,3681
8,115,0,"Master II","×MANIATICO×","#G0YCJQGQ2","Medlem",7303,3651
9,0,0,"Master II","el THE ADAM","#U9RLQ9GG9","Medlem",7296,3648
10,71,0,"Master II","Leww18","#9U88UPG0Q","Medlem",7267,3633
11,257,360,"Master II","MaestroVerse","#RUC98L2QV","Medlem",7229,1807
12,48,80,"Master II","Tony Montana","#8JPYR2RJU","Medlem",7229,1807
13,46,120,"Master II","Edward","#RQ2R8CJ0","Medlem",7199,1799
14,90,160,"Master II","kendo","#28PG0QLG8","Medlem",7172,1793
15,203,0,"Master II","M̶̷̩αиټεℓ","#2U20L2PCV","Medlem",7155,1788
16,0,240,"Master II","thebossdr","#UCCCYYGPY","Medlem",7138,1784
17,25,0,"Master II","JeanC hr","#CVGJ8Y00C","Medlem",7073,1768
18,78,480,"Master II","ivan Diaz✨","#P8LCU2C9P","Elder",7059,1764
19,355,0,"Master II","megasergi","#8J8GC2YQ0","Elder",7058,1764
20,38,120,"Master II","Doctor calvicie","#YCCP0R9JV","Medlem",7030,1757
21,297,0,"Master I","ThEfAtHeR","#289JC2CVR","Medlem",6967,836
22,73,0,"Master I","FRAILYN","#8JGGRVLRP","Medledare",6883,825
23,58,392,"Master I","diegopr5pro","#J0V80VGJ8","Medlem",6872,824
24,380,410,"Master I","the one","#JPLLRC9R0","Medlem",6840,820
25,0,0,"Master I","mekkio","#V02UL2RQV","Medlem",6790,814
26,0,0,"Master I","ɆŁ ɌɆɎ ɃɌᵾɈØ","#JUCLVVCR2","Medlem",6782,813
27,26,40,"Master I","Emilio xd","#28QQRVVLY","Medlem",6772,812
28,48,80,"Master I","&lt;c5&gt; k1000lito","#2G09PR9QL","Medlem",6757,810
29,0,0,"Master I","minato","#28CCRGRJG","Medlem",6692,803
30,28,80,"Master I","israel","#298GJL09V","Medlem",6649,797
31,0,0,"Master I","guiuri","#U0Y88PV2V","Medlem",6643,664
32,0,80,"Master I","ElvisM1000","#CR0YJ0RU0","Medlem",6562,656
33,80,80,"Master I","perfect RF","#CUCV2G8V9","Medlem",6500,650
34,15,80,"Master I","♥️Luzie21☠️","#P92JYPC2C","Medlem",6500,650
35,18,40,"Master I","wildow","#2CGGPYCPY","Medlem",6500,650
36,64,160,"Challenger III","K5Y","#2PULLLVPP","Medlem",6317,631
37,20,0,"Challenger III","ĐÊĂŤHŠŤŘØĶÊ","#LJU0Y0QRG","Medlem",6254,625
38,1,0,"Challenger III","GOKU17","#CQR08PUP8","Medlem",6176,617
39,0,0,"Challenger III","Lord Jordin","#2Y9UG8JU","Medlem",6150,615
40,0,0,"Challenger III","⚔️Ąšta⚔️♣️","#Q02GLYCR0","Medlem",6014,601
