"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","saitama","#P8VJP82VP","Mitglied",6596,3298
2,0,0,"Challenger II","Nonem","#GUPL2Q0","Mitglied",5508,2754
3,0,0,"Challenger I","camilo","#9YYPV0JYR","Mitglied",5206,2603
4,0,0,"Challenger I","¡¡ROCA!!","#QRPV8LP","Mitglied",5173,2586
5,0,0,"Challenger I","Rodrigo Ü","#V90CV89G","Mitglied",5100,2550
6,0,0,"Challenger I","ronlaky","#9QYPVPU29","Mitglied",5002,2501
7,0,0,"Challenger I","pizarreño2","#9PPVJC0YG","Mitglied",5001,2500
8,0,0,"Challenger I","țhęçhîlî","#RJJPQURPG","Mitglied",5001,2500
9,0,0,"Challenger I","Matiasbarr12","#8RRLU29QP","Mitglied",5000,2500
10,0,0,"Arena 13","belensita&lt;3","#G2U20U00L","Mitglied",4620,2310
11,0,0,"Arena 12","karla","#2CQY0U29G","Mitglied",4005,1001
12,0,0,"Arena 14","Ben.andres","#C99222CP","Mitglied",4659,1164
13,0,0,"Arena 12","JaviTobar","#2G99R2PYY","Mitglied",3864,966
14,0,0,"Arena 12","NOOBMASTER69","#QGPJYV0U2","Mitglied",3780,945
15,0,0,"Arena 12","hidariio","#P9YY0VULR","Anführer",4017,1004
16,0,0,"Arena 12","☆Maikel☆","#G9GC0YRR9","Mitglied",4011,1002
