"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","たけ","#PQ2UGYGUU","Üye",9000,4500
2,68,0,"Royal Champion","くわ","#8YVLPCY0C","Lider",9000,4500
3,0,0,"Royal Champion","あちゃも","#RYGV990J","Üye",9000,4500
4,0,0,"Royal Champion","ドラゴン","#98YYYUYVU","Üye",9000,4500
5,0,0,"Champion","タッキナルディ","#8LUQR8Y2U","Üye",8409,4204
6,166,0,"Champion","ぷちさる","#P89YRL8C2","Üye",8356,4178
7,74,90,"Champion","chillchill time","#UJJ2GR82","Üye",8254,4127
8,36,80,"Champion","とーふ","#9LJJ2VU9L","Üye",8238,4119
9,0,0,"Champion","はな","#QPLVJCQPJ","Üye",8183,4091
10,28,0,"Champion","まま","#Q8R90YUQL","Yardımcı lider",8124,4062
11,0,0,"Champion","エイト","#9RJQRPYU8","Üye",8115,2028
12,42,0,"Champion","歩夢！","#Y28Q2UVLC","Üye",8112,2028
13,0,0,"Champion","わきティティ","#P2PU9Q9R2","Üye",8030,2007
14,40,70,"Master III","クラロワアンチのらぐなろくさん","#2PU9JPJQC","Üye",7917,1979
15,0,0,"Master III","ちいかわ殺しの中村","#2PVUUU00P","Üye",7744,1936
16,108,104,"Master III","HA√","#2CV9QYCY8","Üye",7634,1908
17,12,150,"Master III","たけ","#RG0QGC0RJ","Üye",7616,1904
18,72,120,"Master III","電化製品","#9G2QCUUYV","Büyük",7610,1902
19,20,0,"Master III","torago:)","#P0PVY08G","Üye",7562,1890
20,46,140,"Master III","♪SHONAN♪","#2P8P0JQU0","Üye",7550,1887
21,54,0,"Master III","シーエス","#UGYGPCGU2","Üye",7535,904
22,74,160,"Master III","ぺぺのすけ","#J92Q8QLL","Üye",7523,902
23,128,160,"Master III","愉快な道化師","#JUJCQJ2RP","Üye",7523,902
24,0,0,"Master III","マヒ","#9PYRUUULG","Üye",7520,902
25,130,120,"Master III","≧(´▽｀)≦ｱﾊﾊﾊ","#Y2QC08QQQ","Üye",7503,900
26,0,0,"Master II","ぺぺロンちの、","#GLV9PYC02","Üye",7400,888
27,162,140,"Master II","Rose","#82YQCJRQQ","Üye",7347,881
28,0,80,"Master II","たけのこ","#J8YVC0UJR","Yardımcı lider",7318,878
29,0,0,"Master II","まに","#QGP0YLJVU","Üye",7308,876
30,234,160,"Master II","ドフィ","#YJYQ8R8RU","Üye",7254,870
31,0,0,"Master II","はまじ","#LU8VUCGV","Üye",7201,720
32,214,120,"Master II","AIROU","#P0CY0P2Y0","Üye",7148,714
33,10,0,"Master II","daruma","#LJ9UYUJ99","Üye",7115,711
34,8,0,"Master II","ニッサ","#CQQ0LVJL","Üye",7113,711
35,0,0,"Master II","なっちゃん","#PU9PJYUQ8","Üye",7095,709
36,218,220,"Master II","ゆうり","#L0VGQUY0Y","Üye",7090,709
37,0,0,"Master II","Tai","#92PVC8V98","Üye",7031,703
38,30,0,"Master II","tara","#YUUGQ9PLR","Üye",7031,703
39,18,0,"Master II","こうだいニキ","#PCG02G9RQ","Üye",7000,700
40,0,0,"Master II","ラッキーキャット","#LJVC8JY","Üye",7000,700
41,0,50,"Master I","Blue-Luck","#PJ9889RQC","Yardımcı lider",6913,207
42,0,0,"Master I","ゆっぴい","#LQ998UQ22","Üye",6878,206
43,50,0,"Master I","くまお","#82YUVJLP8","Üye",6813,204
44,2,80,"Master I","Lucas","#PLYPY8UQ0","Büyük",6502,195
45,0,0,"Challenger III","ゆゆゆ","#L0V2R98CC","Üye",6002,180
46,0,0,"Challenger II","god","#22UC0Y0GC","Büyük",5773,173
