"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","Yasuo=Noobchamp","#U02YUYR8","Member",6509,3254
2,0,0,"Challenger I","Hero","#9VV0GYLC","Leader",5146,2573
3,0,0,"Arena 12","romy","#8U0P00PGJ","Member",4002,2001
4,0,0,"Arena 12","Üsen","#8UV8222P","Member",4000,2000
5,0,0,"Arena 12","Patrick123","#99PCJRUU9","Member",4001,2000
6,0,0,"Arena 12","LifeofSkeiy","#2YRUY8JV","Member",4001,2000
7,0,0,"Arena 12","joloboyx45","#2QL02C8UR","Member",4001,2000
8,0,0,"Arena 12","fabi","#2R2UQQ929","Member",4001,2000
9,0,0,"Arena 12","ZauberFaxx_HD","#PUPC2PQ82","Member",4001,2000
10,0,0,"Arena 12","Lichtung matth","#2U9UYV08Y","Member",4001,2000
11,0,0,"Arena 12","Andi_maier","#8GGLRP8C","Member",4001,1000
12,0,0,"Arena 12","David","#82JRU8JGC","Elder",4001,1000
