"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","SIR KEVIN","#JQUP90Y0U","Участник",7276,3638
2,0,0,"Master II","Jhon Snow","#P8YPPQLQ2","Глава",7192,3596
3,0,0,"Challenger III","ChipsNew","#9YVJ90YL","Старейшина",6404,3202
4,0,0,"Challenger III","ssd","#PCY8CJCY8","Старейшина",6274,3137
5,0,0,"Challenger II","GG","#9GL08LYP","Участник",5761,2880
6,0,0,"Challenger II","josh","#9LUJ8J2P2","Старейшина",5724,2862
7,0,0,"Challenger I","jd180192","#9GYJ208GQ","Участник",5383,2691
8,0,0,"Арена 4","bill","#VRCL9QUPR","Участник",1030,515
9,0,0,"Арена 13","IIPaucarrr(≧▽≦)","#8U0C2QRG2","Участник",4727,2363
10,0,0,"Арена 13","Kim-_-","#8VCPQGYYG","Участник",4265,2132
11,0,0,"Арена 6","Fpepa","#J9CRU2GGV","Участник",1687,421
12,0,0,"Арена 14","yoryi","#RCYP00L98","Участник",4600,1150
13,0,0,"Арена 12","marioc","#LUP2JYJPU","Соруководитель",4067,1016
