"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,424,0,"Royal Champion","Kirchou","#82CU8VLL2","قائد مساعد",9000,4500
2,150,40,"Grand Champion","ikioub","#YL9G880","قائد مساعد",8795,4397
3,581,0,"Grand Champion","pipou","#2LV2VVL8G","قائد مساعد",8630,4315
4,92,40,"Grand Champion","papakedo","#8GJ89RJC9","كبير",8588,4294
5,165,280,"Champion","EmileZbrr","#QQUQL2PLG","كبير",8127,4063
6,710,0,"Master III","Tiranos","#LGCCC29Y","القائد",7767,3883
7,0,0,"Master III","chepo","#2P2V0R9CC","عضو",7698,3849
8,0,0,"Master III","JszNu","#9LYG8J0J","عضو",7598,3799
9,202,712,"Master II","gneuuuu","#8Q9QLPQ0C","عضو",7313,3656
10,26,0,"Master II","london","#C2J8V2PUR","عضو",7282,3641
11,278,400,"Master II","ultimo","#8UG8GVPY","عضو",7279,1819
12,18,120,"Master II","marsu-07","#P8J9Y9RRR","عضو",7260,1815
13,208,200,"Master II","Attila","#8JR28CVL","عضو",7252,1813
14,114,190,"Master II","mout’’","#L89RYR0U9","عضو",7227,1806
15,196,40,"Master II","dave mos","#PYJ8PY9G","كبير",7219,1804
16,402,584,"Master II","Galik","#RQLL9V8UJ","كبير",7215,1803
17,0,0,"Master II","salamanca","#8PYQ0JQ8U","عضو",7054,1763
18,0,0,"Master II","mamadou_sniper","#CJ92PQ2QC","عضو",7018,1754
19,188,280,"Master II","danydane","#PU0RVPRJG","كبير",7008,1752
20,106,0,"Master I","bonbonpale","#PL88LVG22","كبير",6843,1710
21,0,0,"Master I","mangaga","#2JVJ9RPG8","عضو",6754,810
22,66,120,"Master I","Zepekinho","#JCJQUGYCU","كبير",6735,808
23,184,160,"Master I","TRAKASH","#L2U0RQQVL","عضو",6728,807
24,184,224,"Master I","Nathan","#20J2GJ02G","عضو",6720,806
25,16,40,"Master I","blizard","#JYYC09C0V","عضو",6697,803
26,0,0,"Master I","riyad_27r","#28URULLU2","عضو",6686,802
27,249,432,"Master I","she’","#8Y0JLR00C","عضو",6663,799
28,58,40,"Master I","jokers","#2822QPVUG","عضو",6579,789
29,0,0,"Challenger III","JeRushEnTongue","#2PV8Y98Y","عضو",6311,757
30,0,0,"Challenger III","lolo85300","#RYQY09JUJ","عضو",6304,756
31,8,0,"Challenger III","Mister Ben","#V20QRU8U","عضو",6301,630
32,0,0,"Challenger III","aymen832","#UYYYGVYYG","عضو",6265,626
33,208,320,"Challenger III","loulo34","#J0Y2222QG","عضو",6193,619
34,134,240,"Challenger III","DrPepper","#VV8YQ0VQR","عضو",6191,619
35,0,0,"Challenger III","Dashing-xr","#PLJQGLPV0","عضو",6084,608
36,0,0,"Challenger III","crunchy","#2L0CQ99R0","عضو",6000,600
37,112,488,"Challenger II","Ashwant07","#RJCVJ92GQ","عضو",5866,586
38,532,536,"Challenger II","dkj","#CYGC8R0YR","عضو",5799,579
39,196,80,"Challenger II","r8b5","#QUQP8LPL","عضو",5794,579
40,76,200,"Challenger II","numi","#CLU22UVJ8","كبير",5766,576
41,42,40,"Challenger II","TintinLVK","#QL20CC2","عضو",5714,171
42,0,0,"Challenger II","Raspoutovich","#CRC92299L","عضو",5693,170
43,247,320,"Challenger II","rureh","#PL9YUQVC","عضو",5618,168
44,90,40,"Challenger I","Bakugo_45500","#GUVUR0QLU","عضو",5302,159
45,58,160,"Challenger I","emile du futur","#QY88C9P9","عضو",5079,152
46,28,40,"Challenger I","gary","#RC8LG9CUL","عضو",5063,151
