"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","MoraizZ","#C098GLJR","Oudste",8909,4454
2,82,160,"Master III","★★★LEONARDO★★★","#2GG2CP9LC","Oudste",7667,3833
3,140,30,"Master III","aragon","#UYPJYCCL","Oudste",7589,3794
4,112,160,"Master II","Caca52","#9CRC829RP","Lid",7456,3728
5,20,48,"Master II","wqs","#PV09VG0L9","Lid",7415,3707
6,263,0,"Master II","Www.Autoalba.Pt","#9J08CJ0Q9","Co-leider",7388,3694
7,152,0,"Master II","maomsac","#9QG0L8L9V","Oudste",7324,3662
8,0,0,"Master II","deadly","#2PC2YP8UY","Lid",7180,3590
9,244,0,"Master II","toy","#QR8JYCRP0","Oudste",7121,3560
10,244,0,"Master II","Dinho","#UPYLQJU","Leider",7089,3544
11,0,0,"Master II","dapereira","#8Y200VR28","Lid",7033,1758
12,8,80,"Master II","Alex Máquina","#PQJCY92Y","Oudste",7026,1756
13,16,40,"Master II","托馬無庫","#88ULV0G8","Lid",7000,1750
14,90,160,"Master I","Dinho II","#PYYCG0JUP","Co-leider",6949,1737
15,34,0,"Master I","NINEXTT","#P9GCQG8L8","Lid",6807,1701
16,0,0,"Master I","levasnafussa1","#URR9UCLGJ","Oudste",6735,1683
17,0,0,"Master I","adnoto","#8C0VGRU0L","Lid",6727,1681
18,176,302,"Master I","nunesz","#CJ02G8PPC","Oudste",6723,1680
19,132,40,"Master I","tnt deninho","#VYC989000","Lid",6615,1653
20,0,0,"Master I","Ale","#GV0L088LP","Lid",6607,1651
21,146,200,"Master I","Marco_PTxd","#YQPJJ2ULY","Lid",6597,791
22,0,0,"Challenger III","nuno","#88C9R0G82","Lid",6209,745
23,0,0,"Challenger III","puwsnowsky","#PUVPQVPRJ","Lid",6095,731
24,170,200,"Challenger II","-_-vasco-_-","#YP9YJJG0L","Lid",5845,701
25,36,80,"Challenger II","Praia00","#PJPPYLJG","Co-leider",5753,690
26,0,0,"Challenger I","kikolaranjo","#2JRJ0VJ0","Lid",5372,644
27,0,0,"Challenger I","gssuper","#QJ9PCRCP8","Lid",5260,631
28,0,0,"Challenger I","Rodrigo","#JRCJGGJ9U","Lid",5217,626
29,0,0,"Challenger I","Kitless","#VUR0J8CG9","Lid",5159,619
30,0,0,"Challenger I","Sasuke","#C89J0CGU2","Lid",5103,612
31,0,0,"Challenger I","Martim8","#LPQQCCUGP","Lid",5067,506
32,0,0,"Challenger I","♤Duke♤","#CPR8U29LR","Lid",5017,501
33,26,240,"Arena 14","salinas","#P0GVQVGVC","Lid",4826,482
34,28,80,"Arena 13","xberna","#UQVL8JCLY","Lid",4470,447
35,131,190,"Arena 13","sol_cgs","#C8P0P2CCL","Lid",4285,428
36,8,0,"Arena 12","soufi.xx","#P2RY2QJ8Q","Lid",4014,401
37,46,0,"Arena 12","Miguel","#YG0UVCY2Y","Lid",3854,385
38,217,200,"Arena 11","ana","#9VJ02PRY9","Lid",3723,372
39,0,0,"Arena 11","ManuelF8","#RG98UQ8LQ","Lid",3400,340
40,137,184,"Arena 10","Dr.Demolidor","#22V882J0Y","Lid",3202,320
41,0,0,"Arena 10","Menezesjcm","#V2RPPPQQ0","Lid",3000,90
42,110,120,"Arena 9","Olá Amigo","#LPCJQGQ82","Lid",2689,80
43,152,210,"Arena 8","ze Moreira","#LGLVQJPCJ","Lid",2493,74
44,0,0,"Arena 8","ruben","#UG09VYY9R","Lid",2491,74
45,0,0,"Arena 7","maninho","#UQPJ29829","Lid",2251,67
46,88,270,"Arena 7","Gabriel","#UCCP2PPLC","Lid",2151,64
47,56,0,"Arena 7","suco de goiaba","#J98QLP0UG","Lid",2090,62
48,34,90,"Arena 7","Gilzão","#ULCR2P998","Lid",2025,60
49,18,40,"Arena 6","P.E.K.K.A. girl","#ULC8C292","Lid",1630,48
50,0,0,"Arena 12","Duarte","#LVQ0GJP0L","Lid",3835,115
