"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,260,60,"Royal Champion","R3M","#9U9Q8YGQV","Ledare",9000,4500
2,218,80,"Grand Champion","GhorGhorBey","#9GRVC80LR","Medledare",8500,4250
3,112,20,"Champion","XxIcehashxX","#2LPYQV00R","Medledare",8207,4103
4,0,0,"Champion","♡VARUN♡","#2L2L9UL8R","Medlem",8189,4094
5,0,0,"Champion","ShortComet873Br","#QY8RPJJG","Medlem",8034,4017
6,146,100,"Champion","Lula 2026","#CYLYCUY","Medlem",8031,4015
7,0,0,"Champion","lucas","#JJ98LPQ0","Medlem",8003,4001
8,0,0,"Master III","Wackler","#82Q002JRQ","Medlem",7530,3765
9,8,40,"Master II","melvyn","#P2JLR8L9J","Medlem",7250,3625
10,0,40,"Master II","craken20","#9UVG8U08","Medlem",7237,3618
11,36,80,"Master II","DROIDE750","#20Y08J2V8","Medlem",7179,1794
12,0,0,"Master II","keima 31Am","#L089RCGQY","Medlem",7143,1785
13,160,146,"Master II","FARREL","#UJP0YQ20","Medlem",7070,1767
14,0,0,"Master II","KANEKI","#LYC2PURYP","Medlem",7031,1757
15,62,130,"Master II","dorinhio","#9VL22LUL","Medlem",7030,1757
16,0,0,"Master II","健.com","#C928G99JG","Medlem",7000,1750
17,0,0,"Master II","pedrigoat","#J0UVGGYUV","Medlem",7000,1750
18,0,0,"Master I","NoNo 42","#82RJC2JC","Elder",6811,1702
19,0,0,"Master I","Pedrito","#8CG02UQRJ","Medlem",6768,1692
20,0,0,"Master I","pierrot","#CGPQGY88","Elder",6701,1675
21,0,0,"Master I","mouad","#CJQGCVJR","Elder",6590,790
22,0,0,"Master I","itexx","#U9C0JVY0G","Medlem",6531,783
23,44,40,"Master I","-lol66-","#90R9VG20","Medledare",6518,782
24,28,0,"Challenger III","nitro 38110","#RYLGGLU28","Medlem",6456,774
25,0,0,"Challenger III","elbosito","#P9JYGRVVC","Medlem",6430,771
26,18,0,"Challenger III","mafheo","#QRG0GRVC","Medledare",6380,765
27,0,288,"Challenger III","Bebert61600","#U88GY8CLG","Medlem",6291,754
28,0,0,"Challenger III","Thinkrocket2482","#20RRLY9V2","Medlem",6249,749
29,0,0,"Challenger III","tagrutlesfrr","#9JJQUV2CC","Medlem",6145,737
30,0,0,"Challenger III","Baroun","#2YJ9CLGG8","Medlem",6029,723
31,24,100,"Challenger II","WTF","#2UVCRV0Q","Medlem",5983,598
32,0,0,"Challenger II","hercule tenkule","#GJ9P80URP","Medlem",5844,584
33,0,0,"Challenger II","Daniflon","#9Y9UJY2YQ","Medledare",5713,571
34,8,0,"Challenger II","sebo","#8PGP2V8U","Medlem",5541,554
35,0,0,"Challenger II","gorillaz","#G8V8GG9R2","Medlem",5514,551
36,0,0,"Challenger I","giulia","#YPU00G92Q","Medlem",5307,530
37,0,0,"Arena 14","takeover","#P8892J9R8","Medlem",4690,469
38,0,0,"Arena 11","lolo","#UJLL8Y0CC","Medlem",3696,369
39,0,0,"Arena 10","Blood_fox_x","#CVGG8LQUV","Medlem",3201,320
40,0,0,"Arena 9","yachay","#VY09J9YQ8","Medlem",2600,260
