"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Grand Champion","the killer","#28PPV28G","Chef",8639,4319
2,0,0,"Grand Champion","ham1k","#JRR0QLC2R","Aîné",8500,4250
3,68,0,"Grand Champion","♤Ezbone♤","#YRLC8Y8R","Aîné",8500,4250
4,33,40,"Champion","Messi 10 2.0","#LC8PVCCRQ","Chef adjoint",8300,4150
5,130,0,"Champion","jayman","#999YCGV88","Chef adjoint",8149,4074
6,16,40,"Master III","V4tsug","#QUQLYLC","Membre",7663,3831
7,26,0,"Master III","error37","#9GQVPQR","Chef adjoint",7589,3794
8,0,0,"Master III","Emil","#RV8890P9U","Membre",7552,3776
9,0,0,"Master II","RisagerDK","#JCR8GCYQU","Membre",7301,3650
10,30,104,"Master II","Bathrandir","#8Q80YYLCU","Chef adjoint",7281,3640
11,0,0,"Master II","msds","#L0ULPULQR","Membre",7096,1774
12,0,0,"Master II","Emilielama","#PLQQLG090","Membre",7003,1750
13,16,0,"Master II","Stine","#G98009L9","Chef adjoint",7000,1750
14,0,0,"Master II","Johnni","#JYCYYRUJY","Membre",7000,1750
15,0,0,"Master I","Global-Goblin","#G90RR8892","Membre",6802,1700
16,0,0,"Master I","Asger","#9Y2CCUYUG","Membre",6766,1691
17,116,110,"Master I","Duvo","#JC00002VL","Membre",6685,1671
18,68,80,"Challenger III","Hans","#C0Y2RLG28","Membre",6345,1586
19,82,40,"Challenger III","Christian","#G089LY8RU","Membre",6340,1585
20,44,80,"Challenger III","Anthonnitte","#8PL09PYCQ","Membre",6327,1581
21,0,40,"Challenger III","sebastan !","#899PYCV2V","Membre",6296,755
22,0,0,"Challenger III","the goat","#JG2U8LLQL","Membre",6286,754
23,0,0,"Challenger III","skovsnegl","#2002U8JQU","Membre",6254,750
24,0,0,"Challenger III","SilasFrank","#UYYGL9J88","Membre",6252,750
25,0,0,"Challenger III","Elle","#LLRVRRJJ","Membre",6210,745
26,0,0,"Challenger III","sixth2nd","#2280UQ2CP","Membre",6064,727
27,0,0,"Challenger III","marcus","#8L9V8LVJV","Membre",6064,727
28,0,0,"Challenger III","onlineTV","#LY9LVYCV8","Membre",6063,727
29,47,40,"Challenger III","bæ","#G2892YJPY","Membre",6035,724
30,0,0,"Challenger II","Pinnopero","#QY9U2RP","Membre",5766,691
31,0,0,"Challenger II","MiniGoat","#Q0YVPQP2U","Membre",5702,570
32,0,0,"Challenger II","is","#CJQV8C2Y0","Membre",5587,558
33,0,0,"Challenger II","лорд длинный ус","#CPJU88G","Membre",5500,550
34,0,0,"Challenger I","MrButterscotch","#2QCRQ0C8R","Chef adjoint",5470,547
35,0,0,"Challenger I","&lt; Anthon &gt;","#C2R8PL0","Membre",5444,544
36,0,0,"Challenger I","6thgate","#8GY8UL","Chef adjoint",5419,541
37,0,0,"Challenger I","Hjalte piken","#Y0GCCPCJR","Membre",5251,525
38,0,0,"Challenger I","Chrisssy","#VJPUYJ8CC","Membre",5154,515
39,8,40,"Arène 14","tiwusdk","#2VGVULY","Membre",4929,492
40,0,0,"Arène 14","danny","#JJ092PVUG","Membre",4748,474
41,0,0,"Arène 14","uou are gae","#YL0P00VUY","Membre",4670,140
42,0,0,"Arène 14","storm","#G9VPVLUCJ","Membre",4600,138
43,0,0,"Arène 13","NSF Appa","#LQ8QLG8Q2","Membre",4473,134
44,18,70,"Arène 13","darthvader8800","#2JYLRP8UQ","Membre",4290,128
45,0,0,"Arène 13","pablo","#RRVYPL98R","Membre",4200,126
46,0,0,"Arène 12","gg","#RGYLGLY0L","Membre",4062,121
47,0,0,"Arène 12","Villads","#LVY0V800C","Membre",3993,119
48,0,0,"Arène 12","ugly","#RR0GL909P","Membre",3887,116
49,0,0,"Arène 12","ClawlessPanda","#8CRCUP2","Chef adjoint",4016,120
