"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,204,240,"Grand Champion","im◇Dad","#CJQVL00J0","Co-leader",8806,4403
2,230,296,"Champion","DG Legend","#YRC0Q090Q","Elder",8368,4184
3,74,0,"Champion","PinkBalloons","#PLUGYCJP","Leader",8030,4015
4,190,0,"Master III","Doc T","#9GCQGL2C","Elder",7864,3932
5,116,80,"Master III","dad","#2V0QG8CY","Elder",7574,3787
6,0,0,"Master II","Eternal","#8V0UUJ088","Co-leader",7435,3717
7,16,0,"Master II","SlapNTickle","#8PVRYLU9Y","Co-leader",7285,3642
8,74,160,"Master II","GoldJacket","#9LGUQG0GG","Elder",7204,3602
9,166,200,"Challenger II","bloyd0987","#2QY20YRP","Elder",5713,2856
10,106,152,"Challenger II","&lt;c8&gt; Deez nuts","#CVLV2RYYR","Elder",5591,2795
11,92,136,"Challenger I","Hawaiian","#U8V8PJGGL","Elder",5074,1268
12,106,112,"Arena 13","Player2","#2Q0RCGJJ9","Member",4294,1073
13,124,88,"Arena 12","Tessa","#UVL8G9VVJ","Elder",3802,950
14,48,40,"Arena 11","El Pepe","#J0202JCP8","Member",3406,851
15,16,70,"Arena 10","Deltaen","#VQPG2PL80","Member",3355,838
16,12,0,"Arena 9","mx,dlelelelemcm","#JR0PCLR8L","Member",2633,658
