"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","ابوريتاج","#8RLUJY2C2","Co-leader",8252,4126
2,0,0,"Master II","طائر الشمال","#QVPY2Y2VG","Co-leader",7000,3500
3,50,0,"Master I","pet","#9QY9JJY29","Member",6562,3281
4,0,0,"Master I","الباشا حسن","#2GYYGUYGG","Member",6511,3255
5,30,10,"Challenger III","abo ans","#9RY9VUJCL","Leader",6370,3185
6,0,0,"Challenger III","Ahmed","#PYYRC2P2Y","Elder",6272,3136
7,0,0,"Challenger III","C.Ronaldo","#PYLP08LJC","Member",6198,3099
8,0,20,"Challenger III","Ertuğrul Ghazi","#PRGGRL88Y","Elder",6000,3000
9,0,0,"Challenger III","GODE","#9G002JJPV","Co-leader",6000,3000
10,0,10,"Challenger II","Taha_jr","#YUP0QJC8R","Elder",5763,2881
11,0,0,"Challenger II","EL LOARD","#PGQ28JVP0","Member",5748,1437
12,0,0,"Challenger II","الساهر","#CGVQCLP8","Co-leader",5647,1411
13,0,0,"Challenger I","basiony","#RLLRU8VJV","Member",5215,1303
14,0,20,"Challenger I","Moath Ahmed","#QCVQGQ9GY","Member",5030,1257
15,0,20,"Challenger I","معاذ أحمد","#2JG89UC8P","Member",5030,1257
16,0,0,"Arena 14","minooo","#VPCPLP88J","Member",5003,1250
17,0,0,"Challenger I","DREEM GAMER","#9JC0PQCJ2","Member",5000,1250
18,0,0,"Challenger I","ahmedalking1","#228RPVVV0","Member",5000,1250
19,0,0,"Arena 14","A2 SALAH","#QQ00RVQPU","Member",4691,1172
20,0,0,"Arena 13","Nada","#G9YRJ2V9P","Member",4300,1075
21,0,0,"Arena 13","العقاب","#UL0Y8R9VL","Member",4258,510
22,0,0,"Arena 11","EL.BRAZEELY","#80G2RVRR0","Member",3681,441
23,0,0,"Arena 9","king hazem","#JPPGV280L","Member",2921,350
