"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Champion","Nestor™️⚡️","#28GR2CVLY","Leader",8161,4080
2,0,0,"Master III","SET-ALEXANDER©®","#V92RRJLG","Member",7693,3846
3,0,0,"Master II","Guissela❤️","#222QL2QUR","Member",7189,3594
4,10,0,"Arena 13","Soy un pro","#V0QJRJGVP","Member",4329,2164
5,0,0,"Arena 13","~King~^¡","#VGJP0CPPP","Member",4200,2100
6,0,0,"Arena 13","cocadeagua","#UVG0VVVGV","Member",4200,2100
7,0,12,"Arena 12","Carlo$89","#QJJCQ0Q2J","Member",3928,1964
8,6,0,"Arena 9","Josue","#VGGGV9U09","Member",2662,1331
9,16,0,"Arena 8","perdí mi cuenta","#VLGPY282L","Member",2510,1255
10,0,0,"Arena 8","David","#UVUVP9GUU","Member",2420,1210
11,0,30,"Arena 7","campeon","#VYU0VCLQ2","Member",2019,504
12,0,0,"Arena 6","JOSE","#CYPJVRUQ0","Member",1744,436
13,0,0,"Arena 6","mariposa","#UP8L82GLJ","Member",1728,432
14,0,0,"Arena 6","elisa:0","#VJV89GVPU","Member",1616,404
15,0,0,"Arena 5","ORELLANA","#VYCU2GQ9J","Member",1300,325
16,0,0,"Arena 4","Kunai†","#V8YVR920P","Member",1000,250
17,0,0,"Arena 3","Rodri","#UPQR0J09L","Member",660,165
18,0,0,"Arena 3","perez:502","#VGCGUUYPG","Member",600,150
19,0,0,"Arena 2","dani","#VYGJGVYP2","Member",526,131
20,0,0,"Arena 2","joshua","#VYLG8UYJL","Member",442,110
21,0,0,"Arena 1","benja","#UPLUUVY88","Member",437,52
22,0,0,"Arena 2","flor","#VQ9909LRQ","Member",408,48
23,0,0,"Arena 14","Eder327","#UPLVJ28PG","Member",4666,559
