"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,114,30,"Master II","Hayak14","#892L0JJ","Leader",7122,3561
2,0,0,"Master II","Hareb","#R8CJRP2G2","Elder",7050,3525
3,36,0,"Master I","j team","#JQ0RY8CU","Člen",6855,3427
4,0,0,"Master I","⚡samoray⚡","#8JQ908UQ","Elder",6851,3425
5,0,0,"Master I","iTz7al3k","#YYR2R8GPV","Člen",6682,3341
6,0,0,"Master I","BoJoeMax","#V0CYLL90Q","Člen",6619,3309
7,0,0,"Challenger II","fangbone","#PJPYUGYLP","Elder",5687,2843
8,0,0,"Challenger II","Silent","#CRR8UU08L","Elder",5687,2843
9,0,0,"Challenger II","NAVID","#PJ8V8LQRJ","Člen",5590,2795
10,0,0,"Challenger II","daddy","#U90L2RL9Q","Člen",5530,2765
11,0,0,"Challenger I","Jonathan 14","#JRQPC0CU","Člen",5239,1309
12,0,0,"Challenger I","Jack","#UQYRJUVPV","Člen",5122,1280
13,0,0,"Challenger I","Robert Prime","#PJVUP82P","Člen",5066,1266
14,0,0,"Challenger I","marshood","#GLY8QVU0C","Člen",5060,1265
15,0,0,"Challenger I","Sardar","#U9VP8VG98","Člen",5043,1260
16,0,0,"Challenger I","dead","#8Y0290C0V","Člen",5032,1258
17,0,32,"Aréna 14","howob440","#CGRU80U20","Člen",4919,1229
18,0,0,"Aréna 14","علي مدد","#VYQGYQRU8","Elder",4900,1225
19,92,32,"Aréna 14","saeed","#JGC8U9G","Člen",4864,1216
20,0,0,"Aréna 14","BOALYN","#RPY99YGPY","Člen",4791,1197
21,0,0,"Aréna 14","mhj","#UPLPUPVR9","Člen",4786,574
22,0,0,"Aréna 13","LLOL","#L9G8VUQ2R","Člen",4556,546
23,0,0,"Aréna 13","iCeZX","#UR0RR8GU8","Elder",4354,522
24,0,0,"Aréna 13","Armaan_","#VC9QR88Y8","Člen",4200,504
25,0,0,"Aréna 12","NUT CRACKER","#2GC9Y8UY","Člen",3894,467
26,0,0,"Aréna 12","yazid.)","#PPRY8QVPU","Člen",3883,465
27,0,0,"Aréna 12","Legendincomin69","#LV8RRYRY0","Člen",3864,463
28,28,90,"Aréna 12","yahya1954","#U9QY88UUL","Člen",3800,456
29,0,0,"Aréna 11","fortnitebatte","#URLUVRVLR","Člen",3605,432
30,46,40,"Aréna 11","IamHim","#9CY89Y200","Člen",3548,425
31,0,0,"Aréna 11","Fang","#VC0VC8090","Člen",3533,353
32,48,64,"Aréna 11","veejane01","#VYRR0GGCJ","Člen",3520,352
33,0,0,"Aréna 11","hxiid","#UPCLQGCG8","Elder",3512,351
34,0,0,"Aréna 11","EvilChances","#CVC8PGY9J","Člen",3459,345
35,0,0,"Aréna 10","HAMDANIC","#QRJY0PCQQ","Člen",3293,329
36,0,0,"Aréna 10","rigagh","#8P0YJ0RC","Člen",3214,321
37,0,0,"Aréna 10","LuL","#CY98UJLRG","Člen",3152,315
38,0,0,"Aréna 9","iiaKHz","#89Q29YG0G","Člen",2988,298
39,0,0,"Aréna 9","ali","#CJL0GGG8R","Elder",2836,283
40,0,0,"Aréna 9","Hridaan","#CRVLVGL0V","Člen",2829,282
41,0,0,"Aréna 9","cyberfrostrex","#JQGU80JYG","Člen",2791,83
42,0,0,"Aréna 9","mynameismyname","#UQ0VCPQPU","Člen",2779,83
43,0,0,"Aréna 9","suykin","#UYQVQPP00","Člen",2777,83
44,0,76,"Aréna 9","فجر❣️","#CRQ2GVJQ9","Člen",2697,80
45,0,0,"Aréna 9","Deez_Ducks3141","#U9Y2Q0LQR","Člen",2692,80
46,0,0,"Aréna 8","bn7amd","#QQ2P8V0QR","Člen",2503,75
47,0,0,"Aréna 8","pessed","#U0Q89LRP8","Člen",2301,69
48,0,0,"Aréna 7","Joe","#VJVYLRL2C","Člen",2200,66
49,0,0,"Aréna 7","ستاذ سامر","#Q0Y820R9J","Člen",2000,60
50,0,0,"Aréna 14","Fadi","#88V82YGG","Co-Leader",4703,141
