"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","밀카","#2G09JR2CP","Co-leader",9000,4500
2,42,0,"Royal Champion","scuba choi","#2RV00UCY2","Co-leader",9000,4500
3,0,32,"Royal Champion","갓보미","#289G2UVVG","Member",9000,4500
4,32,80,"Royal Champion","kingrang","#GG8GGLCLP","Member",9000,4500
5,42,0,"Royal Champion","미스터찐!","#CQLVVQ9G","Co-leader",9000,4500
6,8,0,"Royal Champion","놀자","#GPQL29JG","Elder",9000,4500
7,24,0,"Royal Champion","플랜시아","#2YCQY0YRY","Elder",9000,4500
8,0,0,"Royal Champion","No pain,No gain","#VPQGR9VV9","Co-leader",9000,4500
9,58,0,"Grand Champion","호그라이더","#8GY8L80LG","Elder",8643,4321
10,26,0,"Grand Champion","◇펭.Brian☆","#CPJ2JCPY","Co-leader",8591,4295
11,0,0,"Grand Champion","Rey de Reyes","#82CPYCVPU","Member",8501,2125
12,0,0,"Champion","굿쵸이","#LQURGVJY8","Elder",8253,2063
13,0,0,"Champion","Satan","#28L9QJ0LC","Elder",8206,2051
14,8,0,"Champion","재숑레이션","#RRPQVCCL","Elder",8156,2039
15,0,0,"Champion","✨ULC_Sanki™✨","#2GJ0JP8JR","Leader",8145,2036
16,0,40,"Master III","망둥둥어","#Q08GUJ9Y0","Member",7713,1928
17,0,0,"Master III","국밥한그릇","#8LGQR0C2U","Member",7632,1908
18,24,0,"Master III","지형","#82RQRUCRC","Elder",7620,1905
19,0,0,"Master III","CLASS 1","#20P0PL0RP","Co-leader",7530,1882
20,0,0,"Master III","란실리오","#20G8QVYVY","Member",7503,1875
21,6,40,"Master III","석궁만 쓸래요","#9LVR2Y0PV","Member",7500,900
22,0,0,"Master III","FILA","#YURRLR2LU","Co-leader",7500,900
23,0,0,"Master II","라라라지지지","#VQLRQRP","Member",7463,895
24,0,0,"Master II","사과돌이","#LQGLUG8G","Elder",7328,879
25,34,0,"Master II","란계방","#P2PQQUUU","Member",7249,869
26,0,0,"Master II","잠만보","#GLYGYJRQ","Member",7199,863
27,0,0,"Master II","잘생긴아들만둘","#2YLYYJ2R0","Member",7115,853
28,0,0,"Master II","프세짱","#JUYRGRRL","Member",7108,852
29,26,0,"Master I","Jandi","#VY8G0RPV","Co-leader",6895,827
30,0,0,"Master I","canxis2","#PYGCPCGVJ","Member",6867,824
31,20,80,"Master I","백호","#JLR8RV2U","Member",6860,686
32,0,0,"Master I","조니가","#28PJP89YU","Member",6799,679
33,0,0,"Master I","지구미야","#CG9L9JQL2","Elder",6742,674
34,24,0,"Master I","귀욤이","#P8VP8GVG2","Member",6730,673
35,18,0,"Master I","보◇PENG.","#80UCV8JRG","Co-leader",6723,672
36,0,0,"Master I","senshi_XD","#JQV2VULQV","Member",6597,659
37,0,0,"Master I","대박","#28G9JG8J8","Elder",6593,659
38,0,0,"Master I","Haeru","#99UJLVP0L","Member",6531,653
39,0,0,"Challenger III","King","#JL0JPV9U","Member",6499,649
40,0,40,"Challenger III","도롱이","#9LCLVJ2PY","Member",6408,640
41,0,72,"Challenger III","이거지면 니얼굴 엄녀","#URPLLRUYU","Member",6271,188
42,16,40,"Challenger III","맹노닝","#VP9C0JQ9J","Member",6175,185
43,0,0,"Challenger III","쿠크다스먹다남은부스러기","#ULQ2JJ88Q","Member",6121,183
44,8,0,"Challenger III","토토사냥꾼","#VPGQCLV2Y","Member",6117,183
45,0,0,"Challenger II","CLASS☆","#28URPVQYQ","Co-leader",5912,177
