"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,93,120,"Royal Champion","ぐーぐる！","#P8QYJPRRP","كبير",9000,4500
2,114,0,"Royal Champion","Z£N","#22RQVUGU9","عضو",9000,4500
3,0,0,"Grand Champion","vovoluti","#80LPUYPCR","قائد مساعد",8721,4360
4,75,120,"Grand Champion","和田まんじゅう","#GGPJR989L","قائد مساعد",8703,4351
5,128,0,"Grand Champion","なつきんぐ","#2GQ9QRYY","قائد مساعد",8683,4341
6,144,200,"Grand Champion","てっちゃん","#99U88UYP9","قائد مساعد",8678,4339
7,144,80,"Grand Champion","マスターチーフ","#2L0PYVY2","القائد",8650,4325
8,0,0,"Grand Champion","ゆういち2","#9UGR80YYJ","قائد مساعد",8574,4287
9,55,0,"Champion","すぅーぱぁどらい","#898920GYC","قائد مساعد",8378,4189
10,20,40,"Champion","otti","#982U2VY89","كبير",8325,4162
11,66,0,"Champion","ベースボール","#URJ88CY","قائد مساعد",8271,2067
12,172,160,"Champion","にっしー","#9GY2L8P8U","قائد مساعد",8223,2055
13,26,40,"Champion","すぐ言う〜","#RR28U0LYL","قائد مساعد",8152,2038
14,219,160,"Champion","レオン","#QPCGVGLPU","قائد مساعد",8144,2036
15,86,120,"Champion","てっちゃん","#VY8QVGC09","قائد مساعد",8120,2030
16,148,120,"Champion","ロエスレルモッセ","#RQ8UQGLVV","قائد مساعد",8063,2015
17,118,120,"Master III","uni","#2292JGUYC","قائد مساعد",7837,1959
18,28,40,"Master III","BANKSYYYY ポカリ","#PQYV9YYLV","عضو",7832,1958
19,46,96,"Master III","L，LawLiet","#2UCQG9QY","كبير",7772,1943
20,50,0,"Master III","らりるれん","#P0CQVJ0V","قائد مساعد",7683,1920
21,204,0,"Master III","どら","#PLCPU2P","عضو",7500,900
22,10,40,"Master II","みなみんご","#L2LCPQQVL","عضو",7410,889
23,0,0,"Master II","神様","#2QRV8CYL","عضو",7353,882
24,0,0,"Master II","そう","#LCU8LU28P","عضو",7304,876
25,18,40,"Master II","ぐぎゃーす","#9JGQC9G80","قائد مساعد",7189,862
26,28,120,"Master II","Oちゃん","#2YU92Q8Y8","عضو",7107,852
27,0,0,"Master II","マサムネマン","#U0PCLVJ2R","كبير",7090,850
28,0,0,"Master II","東伊豆地磯","#C0RRYRJGQ","قائد مساعد",7041,844
29,0,0,"Master II","PTA","#ULQLYL2VP","قائد مساعد",7030,843
30,26,80,"Master I","うっさっさ","#QQJJJLCR","عضو",6993,839
31,0,0,"Master I","An","#QQL0220YY","عضو",6853,685
32,16,160,"Master I","Red Moon","#QR9V0098L","عضو",6841,684
33,0,40,"Master I","T.S","#CU020CVY0","عضو",6717,671
34,0,0,"Master I","安之✨FILIP","#RCVUJ0YGQ","عضو",6694,669
35,38,80,"Master I","よもぎだんご","#YU8U8CCJU","عضو",6677,667
36,0,0,"Master I","Takapy","#YCRJRY0G","عضو",6672,667
37,46,160,"Master I","ふぉれすと","#RP8UL0J22","كبير",6627,662
38,0,0,"Master I","1201","#9Q8GY0J2Q","عضو",6569,656
39,44,40,"Master I","しょもん","#CQCQRPP8J","عضو",6546,654
40,18,0,"Challenger III","Jaco","#99RU9VVPV","قائد مساعد",6376,637
41,8,0,"Challenger III","漆黒の炊飯器","#QJC2PVJ2","كبير",6272,188
42,0,0,"Challenger III","アバター","#GYC80UULC","عضو",6235,187
43,20,40,"Challenger III","らきゆる","#VRP9Q9GYC","عضو",6194,185
44,28,0,"Challenger III","アフィ〜","#QJRPQGVG","عضو",6143,184
45,0,40,"Challenger II","手加減して","#UUVLP8LLQ","عضو",5834,175
46,20,0,"Challenger II","abomasum","#GQQJQ0JC","عضو",5777,173
47,0,0,"Challenger II","たけ","#C9Y0UYQV0","عضو",5731,171
48,0,0,"Challenger II","ルイス菌博士","#UGLPYYJCL","قائد مساعد",5684,170
49,0,0,"Challenger II","ハジメ","#CRQYV8G0Q","عضو",5677,170
50,0,0,"Challenger I","アイス","#QYL8Y8GJR","عضو",5367,161
