"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,0,"Grand Champion","Zappe","#2CUU9GP","Co-Leader",8560,4280
2,72,0,"Master III","Hagemanden","#VYQVGVVU","Co-Leader",7837,3918
3,0,0,"Master II","amit","#9JRJL90R","Člen",7364,3682
4,0,0,"Master II","ROED","#222JUGP","Leader",7321,3660
5,56,66,"Master II","tamir BS","#R2C92QJ","Člen",7300,3650
6,0,16,"Master II","SveInd","#PY890YUC0","Člen",7236,3618
7,44,0,"Master II","ccschmidt","#Y08QQPG","Elder",7196,3598
8,8,40,"Master II","PerigoVictor","#90YJCLLRV","Člen",7177,3588
9,1,0,"Master II","Doe","#PGUJCL0PR","Co-Leader",7003,3501
10,0,0,"Master I","Doughmann","#JCYPVVG","Elder",6790,3395
11,0,0,"Master I","Mc-Dicker","#C9PYL9J","Co-Leader",6645,1661
12,0,0,"Master I","Pikken","#92CYUJPJ2","Co-Leader",6585,1646
13,0,0,"Challenger III","Terman","#2LYJ00P","Člen",6400,1600
14,0,0,"Challenger III","OBEY_YN","#9R8908JQ0","Člen",6398,1599
15,0,0,"Challenger III","mads","#QQVGJULJ2","Člen",6123,1530
16,0,0,"Challenger III","PapaGamse","#PP2CYJL8G","Co-Leader",6061,1515
17,0,0,"Challenger II","amitj123","#RPJ9P88U","Člen",5897,1474
18,36,0,"Challenger II","victor","#9G90Y89YY","Člen",5850,1462
19,0,0,"Challenger II","Ruben","#J0GV99U8Y","Člen",5811,1452
20,0,0,"Challenger II","BennerBigHands","#RLYRYRJG","Elder",5767,1441
21,0,0,"Challenger II","zahra","#88J0LQ089","Člen",5765,691
22,0,0,"Challenger II","Schmidt","#2CVPQ2L","Co-Leader",5760,691
23,26,40,"Challenger II","Ahler","#Q902GPVGV","Člen",5654,678
24,8,0,"Challenger II","lioz","#P8Y2UYQYY","Člen",5624,674
25,0,0,"Challenger II","god_killer","#GRRCQU89Q","Člen",5589,670
26,0,0,"Challenger II","linu","#Y9V9VJQQC","Člen",5548,665
27,0,0,"Challenger I","The Titans","#V8JY8PC","Člen",5498,659
28,0,0,"Challenger I","mastertolboll","#2LCCLYJ","Člen",5454,654
29,0,0,"Challenger I","Lesch","#9PYY22J","Co-Leader",5405,648
30,0,0,"Challenger I","statboy","#2YQV8GRUC","Člen",5381,645
31,0,0,"Challenger I","hylldere","#22VV9JVJC","Člen",5362,536
32,0,0,"Challenger I","maze from space","#92QYJVUYL","Co-Leader",5304,530
33,0,0,"Challenger I","Fredemm","#QU9G9RQ","Elder",5292,529
34,0,0,"Challenger I","jamaicakush","#GYQ9CCY","Člen",5219,521
35,38,155,"Challenger I","아ㅉㅣ","#GUURG2YPP","Člen",5181,518
36,0,0,"Challenger I","not milo123","#9CJPGJY8J","Člen",5158,515
37,0,0,"Challenger I","gorm","#CGYY0CRV8","Člen",5122,512
38,0,0,"Challenger I","Wormyrasmussen","#8029LLQ8P","Člen",5110,511
39,0,0,"Challenger I","joaoPiovezan","#U0JVJJUYG","Člen",5030,503
40,0,0,"Challenger I","Marius","#P0PUJUQG","Elder",5028,502
41,0,0,"Challenger I","DavidIch","#L9J92LP","Co-Leader",5009,150
42,0,0,"Challenger I","kriscros14","#9LCVRYG0","Člen",5008,150
43,0,0,"Challenger I","Mås","#9RJUJGJ","Člen",5000,150
44,0,0,"Aréna 14","sixtone","#CPLVU8QU0","Člen",4820,144
45,0,0,"Aréna 14","0kreutzfeldt0","#9YPQQU0LR","Člen",4626,138
46,0,0,"Aréna 12","Richter","#RVJG2PP","Člen",3800,114
47,0,0,"Aréna 14","naGGa","#9J9CQ22","Člen",4703,141
48,0,0,"Aréna 14","sutpik","#2P00PC28G","Člen",4770,143
49,0,0,"Aréna 12","mini kayhan","#QJPCY0YG2","Člen",4165,124
50,0,0,"Aréna 12","Roed junior","#Y9VLLQL","Co-Leader",4001,120
