"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,102,0,"Royal Champion","أبو صالح العطوي","#99CR29UUL","قائد مساعد",9000,4500
2,0,0,"Royal Champion","medo","#L9CYJCVQ","القائد",9000,4500
3,78,0,"Royal Champion","فارس الغريف","#LCCUGPR8Y","قائد مساعد",9000,4500
4,10,0,"Grand Champion","mhmads","#LRP0QPY0","عضو",8805,4402
5,0,0,"Grand Champion","BRO. 99","#RVRRY0LR","عضو",8621,4310
6,38,0,"Grand Champion","RAMBO","#PRPC9VRY","قائد مساعد",8534,4267
7,0,0,"Champion","Aziz.99","#VR0R8U9U","عضو",8113,4056
8,0,0,"Master III","RaiD","#8QJQUYCU","قائد مساعد",7808,3904
9,0,0,"Master III","omar","#9QQGQ2QP","عضو",7772,3886
10,36,0,"Master III","VIP-KING","#C89Y8V0JL","عضو",7746,3873
11,84,0,"Master III","عبدالله الحربي","#P2UJCCQC","كبير",7688,1922
12,0,0,"Master III","尺口口れモㄚ","#8YG2Y2Q8","عضو",7624,1906
13,0,0,"Master III","sari","#G0R002CVY","عضو",7623,1905
14,64,170,"Master III","القاتل","#QQ0RR2U90","قائد مساعد",7500,1875
15,0,0,"Master II","E B R A","#QG9Y28RR9","عضو",7392,1848
16,50,160,"Master II","ookk","#U2QY8YL9Y","كبير",7234,1808
17,0,80,"Master II","x7","#L9UY8V8Y","كبير",7180,1795
18,8,0,"Master II","zeeezo","#9L8YCC0RC","عضو",7164,1791
19,0,0,"Master II","x_xI","#P800UR9R9","عضو",7135,1783
20,0,0,"Master II","CR7","#98YYLUGQV","عضو",7123,1780
21,0,40,"Master II","a.a.a","#PRC09980Q","قائد مساعد",7031,843
22,56,120,"Master II","Dragon","#9Q808QPC","عضو",7022,842
23,0,0,"Master I","HF","#9LCR092JV","قائد مساعد",6948,833
24,26,0,"Master I","R3mi","#P2YUYJRR8","كبير",6819,818
25,0,0,"Master I","AdelTheGoat","#CQCRG0GYL","عضو",6664,799
26,0,0,"Master I","TEIM","#8LC0QPJYR","عضو",6648,797
27,0,0,"Master I","khalid","#8UL0GPPPG","كبير",6621,794
28,0,0,"Challenger III","m6z.n","#9PQUGC0","عضو",6423,770
29,0,0,"Challenger III","عويشلٰ","#2L0JCLYGG","عضو",6334,760
30,0,0,"Challenger II","Mohammad S@","#Q9L8YP02R","عضو",5866,703
31,0,0,"Challenger II","Ayman","#92GJJCRR9","عضو",5610,561
32,0,0,"Challenger I","king abood 099","#JL90Y2RR","عضو",5295,529
33,0,0,"Challenger I","dhom","#JL9820828","عضو",5221,522
34,0,0,"Challenger I","K25","#G0R0GJCUY","عضو",5199,519
35,10,0,"الساحة 13","سفاح مجهول","#R9U9VRUJY","عضو",4384,438
36,0,0,"الساحة 6","Baij","#UR8UUGP22","عضو",1817,181
