"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","llobet4","#20RY8JCCU","عضو",6500,3250
2,0,0,"الساحة 6","mario","#UCCQGC92","عضو",1600,800
3,0,0,"الساحة 10","Rag∆sh","#JL092QL","القائد",3370,1685
4,0,0,"الساحة 8","iker","#2JCJY8R0Y","كبير",2381,1190
5,0,0,"الساحة 12","flako","#9LQJY0V8","عضو",4001,2000
6,0,0,"الساحة 12","kitoscupra","#PVPCGGV0","قائد مساعد",4001,2000
7,0,0,"الساحة 8","Drakostar64","#22GVY2JRC","كبير",2558,1279
8,0,0,"الساحة 6","alkhalil","#8CLGYV2UJ","عضو",1817,908
9,0,0,"الساحة 5","dani","#8GVJG90RP","عضو",1625,812
10,0,0,"الساحة 10","ALEX","#2VPG0QQ","كبير",3022,1511
