"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,277,0,"Royal Champion","necrophos","#PJQPYL08","Člen",9000,4500
2,47,0,"Royal Champion","ASLAN","#280YVYJ2","Co-Leader",9000,4500
3,0,0,"Grand Champion","bodos21","#892JQL8LJ","Člen",8557,4278
4,112,0,"Champion","dr.saidor","#8J9GV8LRU","Člen",8291,4145
5,134,0,"Champion","karaminna","#9JV2CCV","Co-Leader",8142,4071
6,100,0,"Master III","erkan01","#Y8JU9YJL","Leader",7939,3969
7,0,0,"Master III","JAMARAH","#YV8UCYGYY","Člen",7920,3960
8,121,0,"Master III","mrcagri","#U8U028CP0","Člen",7543,3771
9,0,0,"Master III","yavuzberat","#2R9JP090","Co-Leader",7521,3760
10,0,0,"Master III","mrkayaemre","#CLR0809LQ","Člen",7508,3754
11,262,0,"Master II","altınbilek","#8CY2YJJP","Co-Leader",7262,1815
12,18,40,"Master II","Kerem","#L8L8LVV8P","Člen",7245,1811
13,0,0,"Master II","Speakeasy","#CJ9PV8PU","Člen",7199,1799
14,47,442,"Master II","Kaplan*","#9CU9JVCCL","Člen",7183,1795
15,24,0,"Master II","baron","#8YC8JQJU","Co-Leader",7182,1795
16,0,0,"Master II","mega teemo","#CRRVYJG9","Co-Leader",7179,1794
17,318,360,"Master II","TRiaNoN","#YJ0QV8R","Člen",7177,1794
18,90,192,"Master II","Wien","#82PUUQJL","Člen",7138,1784
19,0,0,"Master II","-ArdaBabanV2-","#Y222R8QY","Člen",7138,1784
20,18,56,"Master II","master","#PP0YUQCCG","Člen",7121,1780
21,0,0,"Master II","KARACA","#PGYJ2Q0G","Co-Leader",7000,840
22,0,0,"Master I","DarkWarrior","#PJ8V99GVG","Člen",6872,824
23,0,0,"Master I","maG","#RUR20V82Q","Člen",6790,814
24,0,0,"Master I","GEToverHERE","#Y2V8VR92L","Člen",6710,805
25,0,0,"Master I","TUͥRͣKͫ","#LUYC0GQ20","Člen",6688,802
26,244,320,"Master I","DOLUNAY","#PJGURVGJG","Člen",6591,790
27,0,0,"Master I","lebayram","#99YYQJRJY","Člen",6562,787
28,10,0,"Master I","Ölümsüz","#LRYJ0RYY8","Člen",6530,783
29,0,0,"Master I","EJDER DRAGON999","#PRYVYP9JG","Člen",6530,783
30,408,544,"Master I","Seda","#CJC80CQPQ","Člen",6500,780
31,68,40,"Challenger III","HOLYPHEİNX","#9LGCPULU","Člen",6411,641
32,44,40,"Challenger III","bubs","#VPQLLR2RY","Člen",6323,632
33,0,0,"Challenger II","KEKO PEÇ","#LPY9JLGY0","Člen",5757,575
34,192,352,"Challenger II","semih","#PYJGQG8GJ","Člen",5753,575
35,0,40,"Challenger II","Eski","#YGQJPJ2YG","Člen",5614,561
36,0,0,"Challenger II","EM_O","#CL2VVPQRJ","Člen",5613,561
37,38,0,"Challenger I","mali_snmez","#U8RPCUQCC","Člen",5444,544
38,66,80,"Challenger I","ᴛͥᴜɢͣɪͫ","#ULULGRQCP","Člen",5182,518
39,0,0,"Challenger I","Royal King","#8QY0U928","Člen",5058,505
40,1,0,"Aréna 12","arismpampas2","#LG280UVGY","Člen",4127,412
41,0,0,"Aréna 12","ayaz","#C8J2L8UVG","Člen",4083,122
42,0,0,"Aréna 12","Kronos","#8VVUVRRV","Člen",4075,122
43,68,190,"Aréna 12","Layne","#L2Y8P0U99","Člen",4000,120
44,0,0,"Aréna 12","yusuf","#U8YQV8GQV","Člen",3920,117
45,26,0,"Aréna 12","❦︎HÜSEYİNシ︎","#UR88J2R8Y","Člen",3914,117
46,39,104,"Aréna 11","~DEli Kadir~","#CJQC9Q2U9","Člen",3637,109
47,28,0,"Aréna 11","Çağan|Aga","#RQURRCLVP","Člen",3503,105
48,0,0,"Aréna 10","♤♡KingSlayer◇♧","#QUCL999GJ","Co-Leader",3357,100
