"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","BKx710","#CJYQQ0PR","Co-leader",8028,4014
2,109,0,"Master III","Kira","#PLGLC0LV","Member",7725,3862
3,0,0,"Master II","GoatGo","#PYCY9CYCU","Member",7358,3679
4,104,0,"Master II","Zane","#U88GJG09Y","Member",7281,3640
5,0,0,"Master II","REAL10eighty","#2QYRVQURJ","Member",7088,3544
6,0,0,"Master II","blake91","#Q2P9LGL0","Member",7030,3515
7,0,0,"Master II","banana ice tbh","#R8QVGP0RQ","Member",7028,3514
8,26,0,"Master II","huh","#QR8PYCJCU","Member",7020,3510
9,24,40,"Master I","Dwin","#GJCVYGY0Y","Member",6878,3439
10,79,344,"Master I","chris","#8VJPRRQ9","Member",6850,3425
11,98,110,"Master I","Daddy","#L29JUQUQ","Member",6846,1711
12,0,0,"Master I","MooMooMilk","#J8RYRVQ","Member",6831,1707
13,191,160,"Master I","kjn 200k","#9RJJ9V8Y0","Member",6670,1667
14,33,40,"Master I","MagicDragon6324","#PG9VR29GU","Member",6570,1642
15,206,160,"Master I","Your Mom","#RCP98CCGP","Leader",6560,1640
16,18,90,"Master I","ken","#U2CCY8RGV","Member",6558,1639
17,0,0,"Challenger III","bird","#2PLYVURG","Member",6400,1600
18,0,0,"Challenger III","the chango","#LU9QQQCQC","Member",6365,1591
19,0,0,"Challenger III","Brennan","#2LG8JPR09","Member",6341,1585
20,0,0,"Challenger III","progamerttv11","#VYG0Q92YQ","Member",6323,1580
21,28,40,"Challenger III","Sour_Bill","#RLRLJPYYV","Member",6311,757
22,124,0,"Challenger III","haiden","#V0QVR098U","Member",6311,757
23,8,0,"Challenger III","Bdjskskpapqo","#U89GQLGQG","Member",6265,751
24,10,0,"Challenger III","TSM_DONUT","#GJC9JUQR","Elder",6265,751
25,0,0,"Challenger III","JeffJr24","#P0C9Y0PLR","Member",6256,750
26,146,80,"Challenger III","008 ッ","#R8UU2LLJ0","Elder",6213,745
27,66,80,"Challenger III","jey","#CJQ8CC9UY","Member",6179,741
28,0,0,"Challenger III","Dylan","#QVGLC0PV0","Member",6153,738
29,0,0,"Challenger III","mommy valkyrie","#VJ2G2R0J","Member",6108,732
30,181,208,"Challenger II","XxSillyGameSxX","#GULY0YQYV","Member",5930,711
31,8,0,"Challenger II","OogaBooga_Man","#JLJJGV02Q","Member",5912,591
32,34,0,"Challenger II","cool","#V9UUP8VJ0","Member",5906,590
33,59,0,"Challenger II","NO NAME","#UQU8QQ98L","Member",5798,579
34,0,0,"Challenger II","Christian_Fr","#V9PRU9Y0Y","Member",5778,577
35,80,80,"Challenger II","SimplyLeo","#U0UPPCYJ9","Member",5749,574
36,18,0,"Challenger II","dogwater","#UGRR0P2L2","Member",5737,573
37,60,80,"Challenger II","dik","#UYPPU8JPC","Member",5684,568
38,10,40,"Challenger II","Xbox X","#V9VLCR9VL","Member",5653,565
39,72,160,"Challenger II","gat","#CUQ9JRGQU","Member",5647,564
40,16,0,"Challenger II","alec","#CU82QPPLP","Member",5619,561
41,76,208,"Challenger I","thelastAnnunaki","#U8LL89QCU","Member",5190,155
42,0,0,"Challenger I","Radioid1367","#URRGCQUGG","Member",5100,153
43,0,0,"Arena 12","Jon_hyper40","#2P9VLVRQR","Member",3979,119
