"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","EDUARDO","#90G9PUYUL","Mitglied",9000,4500
2,50,40,"Grand Champion","Jhozue","#9890PRGQL","Anführer",8619,4309
3,0,0,"Grand Champion","Jenner [RC]","#RRYLRGPCG","Mitglied",8590,4295
4,18,0,"Grand Champion","Eduardo","#8J2L9PGGR","Vize-Anführer",8530,4265
5,96,0,"Champion","S̥ͦr̥ͦ.G̥ͦA͢T͢O","#9YCQ2JUQP","Ältester",8251,4125
6,0,0,"Champion","black apiiii","#9RPRUCV8Q","Mitglied",8241,4120
7,0,0,"Champion","♡♧¥Thiago:●♧","#G8Q22282L","Mitglied",8202,4101
8,0,0,"Champion","#Mada'Faka™","#2028LVVL8","Mitglied",8201,4100
9,0,0,"Champion","HAROLD✓","#CG0P2GUUR","Mitglied",8139,4069
10,0,0,"Champion","Ğüämäňčïťö","#R0YUQJLP8","Ältester",8000,4000
11,0,0,"Master III","Mauricio","#CG0Y099LV","Mitglied",7821,1955
12,141,40,"Master III","misplacedsox","#2RQQL2C9J","Ältester",7781,1945
13,0,48,"Master III","jadezjk","#U9ULGRPLQ","Mitglied",7773,1943
14,0,0,"Master III","MP Gus ?","#U9LUGGJU9","Mitglied",7759,1939
15,0,0,"Master III","KenyNL80","#80UC9G9LY","Mitglied",7729,1932
16,106,90,"Master III","~Yenii~","#J8UG8PG08","Ältester",7690,1922
17,0,40,"Master III","axel","#CU09UJ82P","Mitglied",7685,1921
18,10,80,"Master III","Jhonatan JR","#JQ88P9LQJ","Mitglied",7681,1920
19,24,50,"Master III","Combatiente","#GQYRJJVCR","Mitglied",7656,1914
20,39,44,"Master III","Cueva","#P9RVUCRR9","Mitglied",7650,1912
21,2,80,"Master III","luis","#PYGLULJUV","Mitglied",7632,915
22,0,0,"Master III","daviko","#999GUV8PQ","Vize-Anführer",7589,910
23,0,0,"Master III","Johan LP","#RGGQ20000","Mitglied",7557,906
24,0,0,"Master III","samuel","#C8QU8PQR2","Mitglied",7528,903
25,52,104,"Master III","Demir","#9Q9Q8U9UV","Ältester",7523,902
26,8,40,"Master III","Elias zzz","#CJQ2QRC22","Ältester",7515,901
27,96,40,"Master II","BobinhoCheck..","#8YJ9U0QGJ","Mitglied",7483,897
28,82,80,"Master II","Endo Inazuma","#G90V8YYL","Mitglied",7405,888
29,86,40,"Master II","Erick","#YY2Q2GU8J","Mitglied",7361,883
30,49,0,"Master II","Milaneso-Khum","#LJCQ2PRLG","Mitglied",7253,870
31,31,0,"Master II","Mark","#QYC2QGL9C","Mitglied",7240,724
32,41,40,"Master II","omar","#QULGQGPLQ","Mitglied",7214,721
33,0,20,"Master II","mega luffy","#2Y99JG298","Mitglied",7202,720
34,45,40,"Master II","alis","#9GQLVLCRY","Mitglied",7191,719
35,0,0,"Master II","gerald","#V0V8C0Q2R","Mitglied",7186,718
36,18,40,"Master II","ℴ℗C҉E҉S҉A҉R҉ℴ℗","#CVV2VGJ9U","Mitglied",7185,718
37,63,10,"Master II","LordSebas12","#2YC90PPP0","Mitglied",7121,712
38,23,58,"Master II","goku","#VLUY00GUR","Ältester",7095,709
39,0,0,"Master II","zathras","#PY0RRPRYG","Mitglied",7062,706
40,0,0,"Master II","sofware","#9PJVLLC9J","Vize-Anführer",7061,706
41,0,0,"Master II","(DESTROYER)$$$","#U8VUJJ0RP","Mitglied",7030,210
42,0,0,"Master II","wilmertukchero","#RV8YQCVLQ","Mitglied",7000,210
43,24,40,"Master I","messigoodxd","#U2RL0URC0","Mitglied",6854,205
44,0,0,"Master I","阿爾代爾","#PRQJQLGL0","Mitglied",6787,203
45,0,0,"Master I","fushiguro","#CQUGGY0RC","Mitglied",6500,195
46,0,0,"Master I","Asta clover","#CR2J98LYQ","Mitglied",6500,195
47,0,0,"Challenger III","felipe","#8CR8YJ09C","Vize-Anführer",6241,187
48,0,40,"Challenger III","Akaza","#ULQJ2YLY9","Mitglied",6124,183
49,0,0,"Challenger II","xXNeWJazzXx","#9LYU09YGY","Ältester",5768,173
