"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 12","ASIA","#G8LPL8JUU","Člen",3980,1990
2,0,0,"Aréna 9","앙 니얼굴","#R8CUJ908G","Člen",2600,1300
3,0,0,"Aréna 6","보겸","#2UPRPLPRJ","Člen",1666,833
4,0,0,"Aréna 4","김윤우","#Q2RQQRLUC","Člen",1145,572
5,0,0,"Aréna 12","토깽이","#PCG892PL","Člen",4191,2095
6,0,0,"Aréna 13","성다현","#22992RRVQ","Člen",4390,2195
7,0,0,"Aréna 2","정시율","#L8PCQG09R","Člen",496,248
8,0,0,"Aréna 2","uup","#R8P0Y2QVP","Člen",563,281
9,0,0,"Aréna 12","박현욱","#QVV0YP2QP","Člen",3680,1840
10,0,0,"Aréna 6","kangangsopark","#Q00VQQLJL","Člen",1663,831
11,0,0,"Aréna 12","부제성","#29GGYPRJL","Leader",4047,1011
12,0,0,"Aréna 5","준호","#GGY29URLP","Člen",1374,343
13,0,0,"Aréna 4","러스틴","#GPVQQJV9L","Člen",1120,280
14,0,0,"Aréna 12","야옹님이시다","#PL8P2CP2U","Člen",4000,1000
15,0,0,"Aréna 12","레오","#LR9P0VLQJ","Člen",4003,1000
16,0,0,"Aréna 3","현민이","#LYJGVC2V0","Člen",665,166
17,0,0,"Aréna 3","머리오지게박는다","#GJYYYJ2YU","Člen",603,150
18,0,0,"Aréna 2","이명박 ㅘ","#L0V02Q9R0","Člen",396,99
19,0,0,"Aréna 3","정선우","#Q9J9J00VV","Člen",645,161
20,0,0,"Aréna 2","jing","#LP9CQVUVL","Člen",477,119
21,0,0,"Aréna 3","박정환","#Y8YCQCUCU","Člen",786,94
22,0,0,"Aréna 4","아웃","#GYQCG8RGP","Člen",1020,122
23,0,0,"Aréna 3","ñZICUñ","#QP0YUQY2Y","Člen",627,75
24,0,0,"Aréna 2","르네 마그리트","#G8LYQ0PVG","Člen",325,39
25,0,0,"Aréna 3","T1 faker","#G0RP80LCU","Člen",709,85
26,0,0,"Aréna 3","Park Sae-Roy","#G8QGJCLPU","Člen",901,108
27,0,0,"Aréna 2","호구라이더","#Q2GQRRJVR","Člen",422,50
28,0,0,"Aréna 3","Aufa","#QV0JV9Y2G","Člen",926,111
29,0,0,"Aréna 12","PLAN","#29229J00P","Člen",4003,480
30,0,0,"Aréna 3","사도","#9JCPRU0V8","Člen",759,91
31,0,0,"Aréna 7","이세상사람","#LCR00822P","Člen",2105,210
32,0,0,"Aréna 12","띨띨이","#QL0GVU8Y","Člen",4001,400
33,0,0,"Aréna 3","윤현서","#QQQCLC9U9","Člen",763,76
34,0,0,"Aréna 3","장준서","#9CPGP9YYP","Člen",883,88
35,0,0,"Aréna 3","♡♡","#QYCJPC2YP","Člen",750,75
36,0,0,"Aréna 3","아 린","#LYRLPRRG2","Člen",843,84
37,0,0,"Aréna 5","안뇽!","#20PPCQGUG","Člen",1322,132
38,0,0,"Aréna 12","급십의왕SAD","#QY09CL8J8","Elder",3697,369
39,0,0,"Aréna 5","하늘","#LV8VJLQGL","Člen",1355,135
40,0,0,"Aréna 12","멋쟁이빨통","#9Y2R0UVU","Člen",4001,400
41,0,0,"Aréna 12","나중에모바꿈","#292GVJ0LV","Elder",4001,120
