"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,146,0,"Royal Champion","桃 I 坊","#PJ0QJLY8","Соруководитель",9000,4500
2,223,0,"Royal Champion","レジェンダリーオタケニキスター","#8VU8GJVYG","Соруководитель",9000,4500
3,57,40,"Royal Champion","ふくちゃん","#2PLLU2CQP","Старейшина",9000,4500
4,209,520,"Royal Champion","RmA","#PRVLC0LVP","Соруководитель",9000,4500
5,174,0,"Royal Champion","spider→蜘蛛","#2Y9QLY2U","Соруководитель",9000,4500
6,0,0,"Royal Champion","ことりまっくん","#9J82QRPV","Соруководитель",9000,4500
7,176,40,"Royal Champion","マサシ","#99LGCQVC","Соруководитель",9000,4500
8,84,40,"Royal Champion","乾坤一擲™","#LYU2VYRR8","Соруководитель",9000,4500
9,84,0,"Royal Champion","マイト・ガイ","#8LGVQGJ0","Соруководитель",9000,4500
10,84,0,"Royal Champion","炭火焼紳士鮭ﾄﾊﾞｰﾝ❤","#8QYVG0YUR","Соруководитель",9000,4500
11,58,40,"Royal Champion","絶世の豚骨メロンパン","#PQ28QPVQ2","Соруководитель",9000,2250
12,0,0,"Royal Champion","Momo I Alice","#YJRLPY20","Соруководитель",9000,2250
13,0,0,"Royal Champion","とっぽー","#RJCUC9GG","Участник",9000,2250
14,136,40,"Royal Champion","MoMo l ✿KAITO✿","#88C8JVCJ","Соруководитель",9000,2250
15,81,0,"Royal Champion","レジェンドエオキ","#L8JLGL2V","Глава",9000,2250
16,18,0,"Royal Champion","ほなねʕ•ᴥ•ʔトリョ","#2GRRJJYQJ","Соруководитель",9000,2250
17,0,0,"Royal Champion","花言葉_しん","#UCQC2GC8","Соруководитель",9000,2250
18,0,0,"Royal Champion","Lendy:)","#UUYQV28P","Соруководитель",9000,2250
19,20,0,"Grand Champion","とらちん","#2VYJCJUJ","Соруководитель",8928,2232
20,0,400,"Grand Champion","しなとらー","#8VR09QLCL","Старейшина",8866,2216
21,0,0,"Grand Champion","すみす","#9V0V9RR0","Соруководитель",8553,1026
22,0,0,"Grand Champion","しん_11","#9QJYLC0U","Соруководитель",8509,1021
23,108,0,"Grand Champion","ZAKKU","#2QY2V029","Соруководитель",8500,1020
24,62,40,"Champion","SqLA","#8QYL22VQQ","Старейшина",8289,994
25,100,40,"Champion","spirit","#2QRPPUCJR","Соруководитель",8236,988
26,28,40,"Champion","オリオン","#2CUYLV0R8","Участник",8171,980
27,0,0,"Champion","とまと坊や","#80UCP0V99","Соруководитель",8060,967
28,0,0,"Champion","GONNY","#U9RQQY8V","Соруководитель",8042,965
29,48,80,"Champion","ギルギル","#PVRLQ9YV0","Участник",8033,963
30,0,0,"Master III","momo l ゆっつぁ","#PPG2V98UY","Соруководитель",7929,951
31,0,0,"Master III","Arch l ゆと✩ᵕ̈","#2LRUG0UR","Соруководитель",7811,781
32,0,0,"Master III","あい","#2RV0RLRUR","Соруководитель",7728,772
33,0,0,"Master III","桃 I むらっちI*・ω・)و","#R0VRUCU2","Соруководитель",7577,757
34,0,0,"Master III","Momo I なす","#QVRVVYQU","Соруководитель",7535,753
35,0,0,"Master III","桃 I トリョ","#2PCQJJ0R2","Соруководитель",7500,750
36,10,0,"Master II","emu","#82CJ9UP2","Соруководитель",7326,732
37,0,0,"Master II","ゆっふぇ","#2QC8R0PRL","Соруководитель",7100,710
38,30,0,"Master II","隠れStarry","#PR9PRVGL","Соруководитель",7030,703
39,12,0,"Master I","BrotherTOMMY","#29YRC8GG","Соруководитель",6924,692
40,20,40,"Master I","はっちん","#88L8RJY9V","Соруководитель",6876,687
41,0,0,"Master I","ずうまる","#9C0YPCYYP","Соруководитель",6821,204
42,0,40,"Master I","レジェンドエイト","#8VGYRV0V","Соруководитель",6600,198
43,0,0,"Master I","ウルフ","#28CVVVLQ","Соруководитель",6600,198
44,0,0,"Master I","Momo I MTPC","#GCYQLJ0","Соруководитель",6572,197
45,0,0,"Master I","チェレン","#Q290V2C8","Соруководитель",6557,196
46,0,0,"Master I","レジェンダリータクニキスター","#2YQ2GVG9","Соруководитель",6505,195
47,0,568,"Challenger III","最強トキシック松田","#9JU2LQJ82","Старейшина",6077,182
