"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,80,0,"Royal Champion","Nightmare","#8092UU2QG","قائد مساعد",9000,4500
2,0,0,"Royal Champion","Nick","#PVYQ8PR9","قائد مساعد",9000,4500
3,152,0,"Champion","$FranK☠White$","#892V2LYC","القائد",8145,4072
4,324,0,"Champion","I'll Beat You","#2P8RGY9PL","قائد مساعد",8144,4072
5,26,0,"Champion","Mike","#2YGL2PPYP","قائد مساعد",8125,4062
6,106,0,"Champion","ethan","#2J8QRVG2","كبير",8120,4060
7,156,0,"Master III","SKILLS","#8YP8L9G8L","قائد مساعد",7801,3900
8,8,40,"Master III","✯ＳＡＮＪＵ✯","#2QQVU90GV","كبير",7784,3892
9,86,160,"Master III","MaDMaX2k10","#PQY2CURLC","كبير",7751,3875
10,54,0,"Master III","Emmanuel","#9LRVQ9R2L","كبير",7649,3824
11,173,0,"Master III","Cristof the Gr8","#9808RC0L","قائد مساعد",7589,1897
12,330,400,"Master III","kevlar2.0","#J2LV92GUP","قائد مساعد",7566,1891
13,66,280,"Master III","A Mellow Fellow","#9QPG9QQ0","قائد مساعد",7556,1889
14,28,160,"Master II","nuco","#RCC880UUJ","كبير",7449,1862
15,354,0,"Master II","FEARLESS","#2LJJLGGCR","قائد مساعد",7359,1839
16,106,400,"Master II","1vs99个شـلـقـامي","#2VLYQVY2G","كبير",7349,1837
17,106,320,"Master II","CHAMITO99","#2UQLJJG8R","كبير",7349,1837
18,20,160,"Master II","Superspell","#8QVLY020Y","كبير",7258,1814
19,230,0,"Master II","Darxiusblack","#8CCGRRQQ2","كبير",7251,1812
20,0,40,"Master II","michy","#PYURYCUG","كبير",7174,1793
21,262,280,"Master II","Thor","#C92U08JVL","كبير",7120,854
22,0,0,"Master II","~~MASSIVE~~","#RJQPR8CR","قائد مساعد",7084,850
23,8,160,"Master II","FAUSTO","#C8CRQC8J2","كبير",7064,847
24,18,40,"Master I","Joker","#8LQGQRRCL","كبير",6660,799
25,0,0,"Master I","tryhard7","#JQ98P9J8J","كبير",6593,791
26,52,40,"Challenger III","nebishsearch","#JQJP9YQR","قائد مساعد",6384,766
27,0,0,"Challenger III","clzizr","#C908G0RRQ","عضو",6363,763
28,160,0,"Challenger III","king Julian","#R0JR9Y9VG","كبير",6206,744
29,0,0,"Challenger II","axel20","#PRGPPQQGC","كبير",5908,708
30,38,160,"Challenger II","Nobody","#J2PUPPJYQ","كبير",5795,695
31,52,0,"Challenger II","hadrian","#2UU8VPGU","كبير",5708,570
32,18,200,"Challenger II","nishad","#VPL22UR92","كبير",5671,567
33,11,0,"Challenger II","papu3000","#CQV9UVURJ","كبير",5654,565
34,0,80,"Challenger II","MMZK","#Q0G2Q988","كبير",5651,565
35,120,40,"Challenger I","Clapton","#VVJQ2PLRJ","كبير",5238,523
36,50,160,"Challenger I","Crash.","#R0JYYQL9C","كبير",5166,516
37,10,72,"Challenger I","ThE EnD. XD","#9LPGV892","كبير",5035,503
38,18,0,"الساحة 14","laser","#VLG2R820","كبير",4812,481
39,78,0,"الساحة 14","Maxsius","#9GUYYYLPG","كبير",4687,468
40,0,0,"الساحة 13","miki","#C8UC8C0QL","كبير",4425,442
41,0,0,"الساحة 13","Ore$ti","#CYJQVVQRY","كبير",4200,126
42,42,150,"الساحة 9","DarthNeelix","#QGV9PCG0G","كبير",2782,83
