"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,235,0,"Royal Champion","BillsMafia","#GJR992RQ9","Elder",9000,4500
2,116,0,"Royal Champion","Trix88","#8LVV0UP0","Elder",9000,4500
3,514,0,"Royal Champion","Chipper","#9G0Y22UU","Ledare",9000,4500
4,236,0,"Royal Champion","Cannonkiller","#PG9JY0U28","Medlem",9000,4500
5,174,0,"Royal Champion","Cricket","#8QL2CCCQ","Elder",9000,4500
6,93,0,"Grand Champion","Chupes","#UVRGJV2","Medledare",8744,4372
7,0,40,"Grand Champion","Hanbei","#CR0JU2G","Medlem",8738,4369
8,106,0,"Grand Champion","notAdrian","#808VPL29","Elder",8680,4340
9,26,0,"Grand Champion","omardaboi","#9RQ98RVQ","Elder",8676,4338
10,60,0,"Grand Champion","Crusoe","#VPUGQL0C","Elder",8610,4305
11,330,0,"Champion","Nefra","#URJC990P","Medlem",8365,2091
12,67,0,"Champion","KING MIDAS","#UJ2RJP02","Elder",8353,2088
13,218,40,"Champion","MonoA","#RC8QR20C2","Elder",8339,2084
14,70,160,"Champion","BillsMafia17","#LR2V9C8G0","Medledare",8060,2015
15,212,520,"Master III","Papá","#QVUU8Y2JU","Elder",7872,1968
16,292,360,"Master III","Leapichu","#RC2RPCG98","Elder",7821,1955
17,306,0,"Master III","Bilderberg","#8JJV20C","Medledare",7777,1944
18,96,0,"Master III","&lt;c5&gt;Ninja","#9GVQJQYPG","Medledare",7686,1921
19,152,0,"Master III","coffee black","#UURQ00Y","Medledare",7648,1912
20,89,250,"Master III","Kirby:)","#Y002YVPRG","Medledare",7643,1910
21,16,0,"Master III","dankcotten","#J8Q0L8JY","Medledare",7586,910
22,180,0,"Master III","edyo","#2LGGLU2Q","Elder",7533,903
23,118,0,"Master III","dekay","#Y2QV0V09V","Elder",7524,902
24,44,120,"Master II","Minteost","#C88JPJRG9","Elder",7431,891
25,33,360,"Master II","*^MAYCK^*","#8GYVRLURL","Medlem",7242,869
26,54,280,"Master II","Jim","#YVVC9PCPU","Elder",7096,851
27,219,480,"Master II","unhinged.goblin","#UQPV98PRR","Medlem",7094,851
28,17,200,"Master II","Dank","#22YU9UJR0","Elder",7005,840
29,117,240,"Master I","pedro","#20VLVVJ2","Medlem",6829,819
30,18,0,"Master I","jimbo","#UCP0GVCQ2","Medlem",6785,814
31,68,80,"Master I","&lt;c3&gt;Two Joints","#L9UPQL02","Medlem",6748,674
32,71,320,"Master I","Globby","#P8P20QVY2","Elder",6716,671
33,210,440,"Master I","DENIM-YUG","#L9PLYRGGL","Medlem",6630,663
34,0,0,"Master I","PlahKlah","#PCPVQ29C","Elder",6620,662
35,72,320,"Master I","MoneyDuffle","#2YLCCPQJ","Medlem",6590,659
36,40,248,"Master I","Ethan58","#GJC0R2V2V","Elder",6505,650
37,34,0,"Master I","StormBlessed","#CUV9Y8PL8","Medlem",6500,650
38,0,0,"Challenger III","bubbadoo13","#L82CVJG0P","Medlem",6266,626
39,16,120,"Challenger III","DroxzyBandit","#J82CV0VGP","Elder",6233,623
40,0,0,"Challenger III","Jose.C","#C8PCQU92P","Medlem",6117,611
41,34,0,"Challenger II","GX King","#PGGGJRJLQ","Elder",5893,176
42,16,0,"Challenger II","Slum Chum","#CG9CGQRQG","Medlem",5562,166
43,0,0,"Arena 14","JD","#G228920Y","Medlem",4617,138
