"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","(:Javid:)","#P8GQYC20","Соруководитель",8662,4331
2,0,0,"Champion","ata","#PR0C9YYG8","Соруководитель",8198,4099
3,0,0,"Champion","siavash","#8G9R8QC","Глава",8154,4077
4,0,6,"Master III","nima","#9UGYQRQLR","Соруководитель",7500,3750
5,0,0,"Master II","sina","#L2PGVQ20V","Соруководитель",7400,3700
6,0,0,"Master II","saeed","#YPLYYU90","Соруководитель",7313,3656
7,0,10,"Master II","Atabak","#2P2LRLCY8","Соруководитель",7307,3653
8,20,0,"Master II","mehrshad","#2QJULCG9U","Соруководитель",7265,3632
9,0,0,"Master I","Ali yaran","#JCY2CJG2","Старейшина",6500,3250
10,6,10,"Арена 11","sahari","#R2UYR2YU","Участник",3613,1806
11,0,0,"Арена 9","yyy","#8PL90YQ2R","Соруководитель",2744,686
12,0,0,"Арена 9","eliza","#UC02QQLUP","Участник",2703,675
13,0,0,"Арена 8","ömer","#V8RCUL8CV","Участник",2447,611
