"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,146,140,"Royal Champion","Noszingway","#QU8JQQ98L","Colíder",9000,4500
2,114,120,"Grand Champion","TheJakubek","#2CCRU8CYG","Veterano",8837,4418
3,112,120,"Grand Champion","Ignac100","#2LJGY2GQ8","Veterano",8586,4293
4,144,120,"Champion","tinkol od nowa","#9PUC2QPLY","Colíder",8032,4016
5,70,80,"Champion","Dax","#P0YLP2UR8","Veterano",8000,4000
6,0,0,"Champion","Chmurek","#GJG08PLR8","Veterano",8000,4000
7,0,40,"Master III","Gundam Astray 1","#2LJJ0VRUY","Miembro",7732,3866
8,116,160,"Master III","KaczyQQQ","#P0PCYVLU","Veterano",7706,3853
9,0,0,"Master III","Rokson","#PPVGV8CY0","Veterano",7682,3841
10,0,0,"Master III","it be by","#Q9UC2RC2Q","Miembro",7634,3817
11,126,110,"Master III","miki","#2UPRJ92UP","Veterano",7633,1908
12,64,40,"Master III","Antóny C","#JCP900QJC","Miembro",7631,1907
13,174,160,"Master III","DarkSide_T0x1c","#YU9R0CUGU","Veterano",7604,1901
14,106,112,"Master III","julka","#CYU22J980","Veterano",7530,1882
15,54,120,"Master III","Płonek","#920VULP0U","Miembro",7522,1880
16,54,104,"Master III","op","#V08YCLJC8","Miembro",7511,1877
17,64,0,"Master II","wssok","#8JURYQLL2","Veterano",7452,1863
18,164,0,"Master II","Filip.janisz47","#90U200U8G","Miembro",7315,1828
19,8,50,"Master II","kamilazberlina","#CGL2LYUJY","Miembro",7281,1820
20,90,0,"Master II","Lenart","#CQYGP8CQ","Líder",7239,1809
21,8,80,"Master II","prince","#2UCCL8U","Miembro",7178,861
22,90,80,"Master II","Stachu","#YQYGY9LPU","Miembro",7141,856
23,30,40,"Master II","jackobix","#C9CLPQVQC","Veterano",7126,855
24,48,40,"Master II","ICE Wizard","#9GRGQP0RJ","Miembro",7106,852
25,80,0,"Master II","parówka","#QPUL9LJU8","Miembro",7092,851
26,7,40,"Master II","&lt;C6&gt;Bracuuu","#U92P08JUJ","Miembro",7037,844
27,106,120,"Master II","Kamil","#Y0JQ82YU","Miembro",7000,840
28,42,120,"Master I","DETONATOR MATEK","#QUURP09JC","Miembro",6829,819
29,10,40,"Master I","Mattar","#2PJUCLCVG","Miembro",6810,817
30,26,40,"Master I","kot0005","#L0UU22GCV","Miembro",6727,807
31,44,40,"Master I","Czejen09","#2URP2GULU","Veterano",6702,670
32,0,40,"Master I","Radomixx","#9GCC89VQJ","Miembro",6586,658
33,54,120,"Master I","daviddegea","#8QJQRUJ80","Miembro",6550,655
34,0,0,"Master I","aVe_prz3m3k","#P9G8JURCJ","Miembro",6543,654
35,208,160,"Master I","UNKINDㄓ","#PU0989JJ8","Veterano",6504,650
36,0,0,"Challenger III","BYCZEK BII","#P9YPLP82G","Miembro",6375,637
37,217,80,"Challenger III","kamikaze420","#JQRUCCP80","Miembro",6371,637
38,18,0,"Challenger III","KubineQ","#LG2YJGYPL","Miembro",6324,632
39,54,80,"Challenger III","Catberry","#L0Q2P2QPQ","Miembro",6294,629
40,56,80,"Challenger III","Witek","#2P99CUVJY","Veterano",6291,629
41,0,0,"Challenger III","JaqB","#8YL92JVPG","Miembro",6159,184
42,28,0,"Challenger III","Olomingo","#2YPY2QQJ","Miembro",6136,184
43,40,80,"Challenger III","NixMen","#LPC28L2LU","Miembro",6089,182
44,20,0,"Challenger III","anti","#LV099ULGJ","Miembro",6030,180
45,66,0,"Challenger III","The_Szymon","#U0QLCQC0Y","Miembro",6030,180
46,36,80,"Challenger II","filca","#99GV2888J","Veterano",5889,176
47,0,0,"Challenger II","Janson TV","#PJ28V80VJ","Miembro",5760,172
48,62,120,"Challenger II","micro","#V2U89UQUV","Miembro",5717,171
49,0,0,"Challenger II","ATLAS","#YVVR2UUC8","Miembro",5530,165
50,0,0,"Challenger II","twuj stary","#C9JYCY98P","Miembro",5516,165
