"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,40,"Master III","Gustavo","#8LP99GYU8","Member",7629,3814
2,0,0,"Master III","Chebas","#G0PCJP8G9","Member",7623,3811
3,0,0,"Master II","Crazy Jester","#80QRVQ0VQ","Member",7000,3500
4,0,7,"Master I","jonathan","#2082C8YL","Co-leader",6881,3440
5,0,0,"Master I","LadyRevolver","#2JR80YQPJ","Leader",6784,3392
6,70,60,"Master I","法布里齐奥","#GR0P899CY","Member",6661,3330
7,0,0,"Master I","⚠DAVID⚠","#VQV0808P","Member",6617,3308
8,0,0,"Challenger III","el sakakakas","#GLY8VQYGG","Member",6323,3161
9,80,40,"Challenger III","guerrero inka 2","#Q0URYQGUP","Member",6015,3007
10,33,90,"Challenger III","123","#UP282YJUU","Member",6005,3002
11,0,0,"Challenger II","ElYisus77","#LR8VUJLPQ","Member",5936,1484
12,0,0,"Challenger II","Enzo2612","#C9J09282","Member",5923,1480
13,0,0,"Challenger II","reycove","#Y2UY820YQ","Co-leader",5884,1471
14,0,0,"Challenger II","lord Andriws","#UP28VLV0P","Member",5591,1397
15,67,60,"Challenger II","AlexisKR","#V8CU0VRV8","Member",5544,1386
16,0,0,"Challenger I","cr7","#UGQCL28R","Member",5398,1349
17,0,0,"Challenger I","Angel","#V9J9YLGVV","Member",5275,1318
18,0,0,"Challenger I","Sensei","#RJCY8LQ8G","Member",5204,1301
19,0,10,"Challenger I","Israel","#VV28U209U","Member",5092,1273
20,0,0,"Challenger I","cesargamer1234","#UYC8C2CPG","Member",5030,1257
21,0,0,"Challenger I","posyo","#UYVYGC9LU","Member",5030,603
22,0,0,"Challenger I","Tripto04","#CVCCRRRY9","Member",5003,600
23,86,37,"Arena 14","塔德韦莱卡卡","#RLQGY98LV","Member",4764,571
24,0,0,"Arena 11","Lupita","#VG80Y8JYY","Member",3612,433
25,0,0,"Arena 10","lore 69","#VLYGLYCJ9","Member",3086,370
26,0,0,"Arena 10","Daniel","#JGVYL2Q00","Member",3000,360
27,0,0,"Arena 9","luisg","#UUJYJGCGC","Member",2751,330
28,0,0,"Arena 8","el rey","#JUPQYVYQG","Member",2332,279
29,0,0,"Arena 7","Ger","#VQRY9YJCJ","Member",2155,258
30,38,30,"Arena 7","chamoy","#V9L8Y2YRV","Member",2031,243
31,0,0,"Arena 6","Mr Lord","#VYCCULYG2","Member",1795,179
32,0,0,"Arena 6","asesino junior","#CVCR2Q20U","Member",1637,163
33,0,0,"Arena 6","Zero♧◇♡♤","#U0L8JL8L0","Member",1635,163
34,0,0,"Arena 6","gabo;)","#VC2LGU8RY","Member",1601,160
35,0,0,"Arena 6","CARLOS","#UQ8L2JYUY","Member",1600,160
36,0,0,"Arena 5","dhdhhddhdgshshs","#VJJCG9GPV","Member",1480,148
37,0,0,"Arena 5","papá larri","#C8QR98CQ0","Member",1405,140
38,0,0,"Arena 5","Raúl","#V89QLUVYL","Member",1300,130
39,0,0,"Arena 4","Oscar","#UY292YV0C","Member",1150,115
40,0,0,"Arena 4","ulises","#V2LV8YLGP","Member",1062,106
41,0,0,"Arena 4","GabrielSantino","#U88UYYQVQ","Member",1030,30
42,0,0,"Arena 4","tilin89","#VY282PL82","Member",1000,30
43,0,0,"Arena 3","Yaraset","#UVG89PJ92","Member",727,21
44,0,0,"Arena 2","el pepe","#V02YP89JU","Member",402,12
45,0,0,"Arena 1","Player5268","#U0LC88Q08","Member",218,6
46,0,0,"Arena 1","Ana fino","#V2QG909QG","Member",30,0
47,0,0,"Arena 1","hoy *4566","#CC020J99V","Member",0,0
48,0,0,"Arena 2","EmiIker3","#R9J99QP8C","Member",584,17
