"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,643,0,"Royal Champion","BARON","#8VLL8PU2","Co-capo",9000,4500
2,426,40,"Royal Champion","♠️♦️GIO♥️♣️","#8CCCQYV99","Membro",9000,4500
3,96,0,"Royal Champion","King Levan","#2YP99JRUJ","Anziano",9000,4500
4,247,0,"Royal Champion","Meko","#9LRUVUV0Q","Membro",9000,4500
5,209,32,"Grand Champion","♤Zakie~","#GYY8V0CL0","Membro",8703,4351
6,254,40,"Grand Champion","Mr. Perkins","#9UVG09QL","Co-capo",8560,4280
7,54,40,"Champion","gordeli","#8V0Q0PYVC","Anziano",8343,4171
8,151,320,"Champion","Amo","#GR9PP8RUP","Membro",8268,4134
9,57,160,"Champion","PIRATE","#8UGLGQPLP","Membro",8211,4105
10,32,280,"Champion","kota","#PPU8CLPQ0","Membro",8119,4059
11,3,0,"Champion","monster,.,","#CJR28QQLC","Membro",8030,2007
12,183,280,"Champion","lilsaba))","#UU28LL998","Membro",8012,2003
13,199,0,"Master III","teo","#99Q09VRG","Co-capo",7867,1966
14,32,320,"Master III","leon","#UVLC8VR8V","Membro",7863,1965
15,243,520,"Master III","just dud","#YR229VR0Y","Membro",7817,1954
16,256,260,"Master III","⭐R A F I E L I⭐","#YYQ2UQ8UR","Capo",7814,1953
17,0,0,"Master III","bubu","#LYCPYLGUC","Membro",7813,1953
18,0,0,"Master III","ManiaSexy","#2R8UJR2U9","Membro",7791,1947
19,8,40,"Master III","THE HONORED ONE","#2JUJ2Y0UY","Membro",7741,1935
20,299,360,"Master III","MW • BURDULI","#2GVV9GRUJ","Membro",7714,1928
21,205,240,"Master III","***RAFAEL***","#RC28QYC88","Co-capo",7699,923
22,107,0,"Master III","ELENE","#UVU8Q2J8Q","Membro",7561,907
23,267,480,"Master III","BeQson","#J0U8QYP9Q","Membro",7550,906
24,38,200,"Master III","giorgi","#88G8ULVQ8","Membro",7500,900
25,51,0,"Master II","shalo","#9Q92VCRY2","Membro",7396,887
26,131,240,"Master II","☆ČÄÎÑ☆","#29URL2880","Membro",7336,880
27,168,280,"Master II",";LegeNdary;","#98GJ0CVQ8","Membro",7240,868
28,163,158,"Master II","amaterasu122","#2GJG029CL","Anziano",7233,867
29,0,0,"Master II","ISHOWE ME","#UPCPYV088","Membro",7217,866
30,100,80,"Master II","Rezzynaa","#L0JGYU9QR","Membro",7180,861
31,0,0,"Master II","Toko","#GYJJLY0G0","Membro",7176,717
32,124,240,"Master II","vaxo","#GCL0RV2LC","Anziano",7175,717
33,104,0,"Master II","KlApaNa","#2RL0RPL99","Membro",7156,715
34,398,20,"Master II","lia","#8GYY9RJ9P","Co-capo",7130,713
35,26,0,"Master II","wiko","#JLGGR00GR","Membro",7089,708
36,122,240,"Master II","J I Q U","#2VUVUCRUQ","Membro",7078,707
37,44,120,"Master II","Demetre","#CJYUC9PG0","Membro",7059,705
38,0,0,"Master I","mogger","#U9U89RP0R","Membro",6980,698
39,0,0,"Master I","sovdagar","#8QJ9GVVV0","Membro",6804,680
40,0,0,"Master I","IMERELI","#L2LY2UV89","Membro",6795,679
41,59,200,"Master I","dima","#UPL2CP8UP","Membro",6783,203
42,171,440,"Master I","mshvido","#CRQPCCVVC","Anziano",6781,203
43,128,240,"Master I","NO.2✨","#CGVLUV2UJ","Membro",6767,203
44,0,0,"Master I","kirkitadze","#P2LYJRQY0","Membro",6767,203
45,42,110,"Master I","Ragnar X ))","#9LJU29QC8","Membro",6763,202
46,0,0,"Master I","Sabsonaoutlawz","#PP0LLPQL","Membro",6696,200
47,0,0,"Master I","XiaoLing","#RJ8J0QPU2","Membro",6662,199
48,28,80,"Master I","bd","#YPLRVGQVC","Membro",6640,199
49,0,0,"Master I","Curry30","#8VYQG0J99","Membro",6577,197
50,234,80,"Master I","irakliv1","#JUPJ0JCVV","Membro",6502,195
