"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","Batata","#2LCRLVPV2","Co-capo",9000,4500
2,250,0,"Grand Champion","Yoda","#8Q2JJGVYU","Capo",8922,4461
3,77,0,"Champion","ca$h™","#GU0QGLL","Anziano",8290,4145
4,32,40,"Champion","Th35h0t","#V0LY9UUC","Anziano",8156,4078
5,389,0,"Champion","Dun Ha","#8RYURY0V8","Co-capo",8076,4038
6,318,40,"Champion","Christiano","#UY2VC0","Co-capo",8000,4000
7,78,0,"Master III","Xavi","#8J02Q2VL","Anziano",7837,3918
8,100,160,"Master III","@tonyz_061","#JL2Q0PJPQ","Anziano",7623,3811
9,512,0,"Master III","DE10HRO","#29J8PGVQ2","Co-capo",7604,3802
10,210,0,"Master III","soniabatic","#80CQG9Q88","Co-capo",7581,3790
11,344,460,"Master III","lord Henrique 2","#8J0GGVYRG","Co-capo",7540,1885
12,638,560,"Master II","☯️BRENDO LEE☯️","#99CYQ8C80","Co-capo",7365,1841
13,147,0,"Master II","Punisher","#9QPVU9G9L","Anziano",7355,1838
14,344,400,"Master II","jonathan","#GYU0G9YG","Membro",7328,1832
15,92,200,"Master II","Rayo","#9YG0RPVPY","Co-capo",7271,1817
16,94,240,"Master II","Patinete","#PP2J82RLJ","Co-capo",7269,1817
17,158,320,"Master II","TerroR","#8VCGUCP28","Co-capo",7244,1811
18,208,320,"Master II","Leco","#90UUJVQ9C","Co-capo",7193,1798
19,18,120,"Master II","vitor","#CC82VRLYR","Membro",7146,1786
20,161,280,"Master II","Peidon","#V88GV2LRU","Co-capo",7120,1780
21,691,560,"Master II","DerCio","#V0VRVQYQG","Anziano",7118,854
22,108,518,"Master II","ragpa","#V0QCL2L2Y","Anziano",7091,850
23,370,0,"Master II","konohamaru","#808CRGVC9","Co-capo",7019,842
24,66,0,"Master II","Rodrigo","#LVU8J0PPJ","Co-capo",7000,840
25,0,0,"Master I","iagool9","#CVJ20Q8UU","Co-capo",6817,818
26,56,0,"Master I","WillGplay","#G08LRUP0","Membro",6778,813
27,57,0,"Master I","BALLIN 444","#GP9R9CJUV","Membro",6776,813
28,384,40,"Master I","himemandy","#2JJRLYJ8Y","Co-capo",6722,806
29,20,160,"Master I","keslley","#2U920U9CJ","Membro",6716,805
30,40,40,"Master I","Dragone","#YPGC8VY9Q","Co-capo",6681,801
31,0,0,"Master I","italo","#VGJ0PL2L0","Anziano",6607,660
32,0,0,"Master I","DENI","#URP8VJG","Membro",6588,658
33,81,360,"Master I","raposinha","#Q0UVYU8Y2","Membro",6500,650
34,368,480,"Challenger III","KayqueX","#2CY820JY","Anziano",6458,645
35,74,360,"Challenger III","miranha","#JPPURRJ0P","Co-capo",6359,635
36,55,160,"Challenger III","brayan hack","#8V0CQLU0L","Membro",6302,630
37,266,0,"Challenger III","Maumad","#8LJ9C2C2V","Co-capo",6251,625
38,62,0,"Challenger III","paulão","#P9GGQQU08","Membro",6205,620
39,92,160,"Challenger III","xxdastruta","#YPLVG9UYJ","Membro",6201,620
40,158,200,"Challenger III","kauã 07","#CLLJCRVCV","Membro",6112,611
41,10,80,"Challenger III","xCry MW","#P2C0YUGP","Membro",6062,181
42,0,0,"Challenger II","Jefferson","#L9JPULVR0","Co-capo",5873,176
43,0,0,"Challenger II","karlinha","#L98L0G9VU","Co-capo",5855,175
44,96,410,"Challenger I","pelezinho","#RU0L0908","Membro",5470,164
45,40,0,"Challenger I","Sal Gar","#22GCRV2YR","Co-capo",5462,163
46,287,440,"Challenger I","A LENDA","#982RY2Y88","Membro",5152,154
