"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,144,160,"Grand Champion","JES K","#CQQJ298Q9","Vize-Anführer",8752,4376
2,10,0,"Grand Champion","chami","#9V020JUYR","Mitglied",8620,4310
3,80,0,"Grand Champion","WORM","#2J9JY8CLC","Vize-Anführer",8612,4306
4,112,0,"Master III","crow2","#JGLQRQJG","Vize-Anführer",7795,3897
5,190,160,"Master III","Agamus","#CYJPQQ00R","Mitglied",7617,3808
6,140,0,"Master II","boa","#9LCL9Y9P","Vize-Anführer",7494,3747
7,128,160,"Master II","Pumbazumba","#G90JJCVGJ","Ältester",7381,3690
8,80,120,"Master II","DeFries","#9UGGRQQ20","Mitglied",7356,3678
9,126,160,"Master II","sneaky 3","#QQR8GYPJ2","Anführer",7342,3671
10,154,120,"Master II","KenzoBoi","#J2RQRP20","Mitglied",7246,3623
11,136,0,"Master II","Storkanon","#RP0PVCQC0","Ältester",7155,1788
12,0,0,"Master II","Camp Raven","#8JPCGVC9","Vize-Anführer",7088,1772
13,0,0,"Master I","stian","#8QCQCYVGQ","Vize-Anführer",6986,1746
14,130,160,"Master I","Minimeister","#V92PYCGC2","Ältester",6900,1725
15,48,0,"Master I","Lindquist","#YP299GPYQ","Mitglied",6854,1713
16,0,40,"Master I","fedfisse69","#YYJUJ02Y9","Mitglied",6696,1674
17,16,0,"Master I","sebber","#R02YV9VGC","Mitglied",6563,1640
18,68,80,"Challenger III","ABL","#2CYRUGPQ","Mitglied",6490,1622
19,40,80,"Challenger III","superOskar2003","#P2VCGLCGR","Mitglied",6443,1610
20,0,80,"Challenger III","Khubz22","#80VRUGC8R","Mitglied",6413,1603
21,0,0,"Challenger III","Einercbb","#CVY9GJ8C9","Mitglied",6334,760
22,36,0,"Challenger III","the beermeister","#R2YLU29","Vize-Anführer",6273,752
23,58,80,"Challenger III","watermalone911","#VGUU9JG8V","Mitglied",6222,746
24,128,40,"Challenger III","Aksel","#LGQJQ002R","Mitglied",6221,746
25,8,40,"Challenger III","bombom.72","#2JUY2CGCJ","Vize-Anführer",6172,740
26,96,120,"Challenger III","Maximus","#CCQJ0GRLJ","Vize-Anführer",6141,736
27,44,0,"Challenger III","luca","#YPLPC9YG0","Mitglied",6001,720
28,0,40,"Challenger II","Asger","#J0V9GVQ2R","Mitglied",5992,719
29,24,80,"Challenger II","pølsegbog","#PYYGRYVYV","Vize-Anführer",5849,701
30,0,0,"Challenger II","Adam","#GP8L8V8LJ","Mitglied",5822,698
31,56,80,"Challenger II","sugar monster44","#L9Y9LRRC","Mitglied",5811,581
32,54,152,"Challenger II","Fissen","#CJRCJQULY","Mitglied",5776,577
33,0,0,"Challenger II","King Eiken","#Y822GLRYG","Mitglied",5681,568
34,8,80,"Challenger II","Saxo","#9CQRQRY8G","Mitglied",5656,565
35,140,190,"Challenger II","Milad khanjar","#GUVGYYUV9","Mitglied",5635,563
36,62,40,"Challenger I","BBMKS","#CJQQQG9U9","Mitglied",5378,537
37,0,30,"Challenger I","kurdi","#RR9GG0Q02","Mitglied",5184,518
38,0,0,"Challenger I","ghf","#RQQQ0YRPG","Mitglied",5064,506
39,0,0,"Challenger I","JJ","#VYCGGQ2CR","Mitglied",5029,502
40,0,0,"Arena 14","Simp","#CGR9UQPG9","Mitglied",4636,463
41,26,40,"Arena 13","TheShadowMan","#RVVY29JJ","Mitglied",4439,133
42,42,40,"Arena 12","søren","#YR000G9JV","Mitglied",3919,117
43,18,0,"Arena 12","shmiska","#U8P8LJJ28","Mitglied",3832,114
44,0,30,"Arena 9","jenner","#U8V9URLR2","Mitglied",2679,80
