"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","metinaksoy","#CPJU882L","Ledare",7090,3545
2,0,0,"Challenger II","xkral","#JPQ8R9Y8Q","Medlem",5500,2750
3,0,0,"Challenger I","madensuyu","#2YYPCQP0C","Medlem",5197,2598
4,0,0,"Arena 12","anilaslaN","#Q98Q82QC","Medledare",3940,1970
5,0,0,"Arena 10","Hacı Abi","#9VY98080R","Medlem",3121,1560
6,0,0,"Arena 9","Trkc","#JGJQL0J2","Elder",2850,1425
7,0,0,"Arena 12","UmutK","#2P89RU20","Medledare",4015,2007
8,0,0,"Arena 11","☆GeCe☆MaViSi☆","#2JP9UJ80C","Medlem",3327,1663
9,0,0,"Arena 7","yarım ekmek","#P0PCVPPV9","Medlem",2246,1123
10,0,0,"Arena 11","diriliş","#28JLURRYC","Medlem",3487,1743
11,0,0,"Arena 12","EcbDrum","#2CC9U220R","Medlem",4001,1000
12,0,0,"Arena 12","BRT MAN","#R9JGC9YL","Medlem",4001,1000
13,0,0,"Arena 12","pro alptug","#LY8GG8PL","Medlem",4001,1000
14,0,0,"Arena 5","T.C.TURGAY","#9PCYJJP0Y","Medlem",1426,356
15,0,0,"Arena 7","DASS45","#9V9GRQJRV","Medlem",2018,504
16,0,0,"Arena 11","ilker bey","#QYPCVGJU","Medlem",3330,832
17,0,0,"Arena 1","bigg boss","#PQR2YG982","Medlem",193,48
18,0,0,"Arena 1","Ö RÜMCEKÇOCUK","#PQQ0CQ8UP","Medlem",241,60
19,0,0,"Arena 2","MEGA ŞÖVALYE","#9VCVLPLVQ","Medlem",486,121
20,0,0,"Arena 1","KRALTEAPRO46","#PQR0P8PC8","Medlem",201,50
21,0,0,"Arena 3","CAGNE","#PPGQUVPVY","Medlem",917,110
22,0,0,"Arena 1","LO","#PVYVJ02CY","Medlem",60,7
23,0,0,"Arena 7","Levan","#9U2QC82VC","Medlem",2191,262
24,0,0,"Arena 3","absibthe","#P00UC2P8R","Medlem",932,111
25,0,0,"Arena 7","P.E.K.K.A.YAVUZ","#29U9RQPL9","Medlem",2122,254
26,0,0,"Arena 11","Flankess","#2JUP809PC","Medlem",3431,411
27,0,0,"Arena 10","hasan baba","#GG0808R8","Medlem",3048,365
28,0,0,"Arena 5","J.S","#989Y0YVLL","Medledare",1680,201
29,0,0,"Arena 4","ERBİL","#9LLRQCLVC","Medlem",1099,131
30,0,0,"Arena 5","meloş","#8UJLQ8RU2","Medlem",1459,175
