"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,84,0,"Royal Champion","GILA","#Y2J92CGQR","Chef adjoint",9000,4500
2,207,0,"Royal Champion","kim","#2P2RPJVU8","Chef adjoint",9000,4500
3,28,0,"Royal Champion","Deco","#GUGL0GJJ","Chef adjoint",9000,4500
4,8,0,"Royal Champion","smokZ","#8PL9QUY2L","Chef adjoint",9000,4500
5,356,0,"Grand Champion","jb","#2222U892C","Aîné",8573,4286
6,28,0,"Grand Champion","BASS13","#80CJC0QRC","Chef adjoint",8556,4278
7,74,0,"Grand Champion","MigM","#80Q90200L","Chef adjoint",8500,4250
8,224,0,"Champion","Yokutefui","#9UYR28Q20","Chef adjoint",8373,4186
9,228,0,"Champion","pintol$$$","#LP9PG0RGJ","Chef adjoint",8357,4178
10,326,0,"Champion","Sandra L.","#288P0C2R2","Chef",8274,4137
11,92,0,"Champion","marcito","#8RLV2J99U","Chef adjoint",8229,2057
12,134,320,"Champion","Sand-¶man","#U2LCCGJQP","Chef adjoint",8173,2043
13,186,360,"Champion","NoobZecaMatador","#2P9P8YY9V","Aîné",8143,2035
14,78,0,"Champion","skyler","#LRRGL2YGC","Chef adjoint",8140,2035
15,28,0,"Champion","HUNTORAX","#802CCULYC","Chef adjoint",8121,2030
16,82,0,"Champion","Fran","#8YL9PRJ9","Chef adjoint",8115,2028
17,0,0,"Champion","Red","#GJYR2VULC","Chef adjoint",8110,2027
18,36,0,"Champion","Zohann","#PY9PC2YQ","Membre",8087,2021
19,58,0,"Champion","Great Hugo","#90CQP0C8","Aîné",8083,2020
20,124,340,"Champion","JD","#CPUU2C8Y","Aîné",8060,2015
21,223,480,"Champion","Lucas Lima","#8PUUUQ89V","Membre",8026,963
22,88,0,"Master III","nocturne","#L8RVRRQ2Q","Chef adjoint",7936,952
23,0,0,"Master III","z1mm3rRulled","#2GRPRYVP2","Membre",7874,944
24,166,0,"Master III","In","#PV2QG8VLU","Chef adjoint",7827,939
25,44,0,"Master III","pjp","#2C9Y02QGJ","Aîné",7766,931
26,10,0,"Master III","Mendes1","#9908VU92","Chef adjoint",7727,927
27,56,0,"Master III","Paulinho","#YG2RGVV2U","Chef adjoint",7691,922
28,48,0,"Master III","Kl_Destroyer","#QL2CC9QY","Chef adjoint",7632,915
29,10,0,"Master III","TMDEVIL","#8PP8U2QGR","Membre",7575,909
30,110,400,"Master III","Johnny","#JL9GPL0VV","Aîné",7551,906
31,69,160,"Master III","nockz","#2LVUR99QU","Membre",7500,750
32,120,0,"Master II","Lucy","#2Q209LGCR","Chef adjoint",7400,740
33,48,320,"Master II","rangelclashing","#8GGR0C8VV","Membre",7393,739
34,36,0,"Master II","⚔️LGervasio⚔️","#8LQG0CPLJ","Chef adjoint",7376,737
35,18,0,"Master II","TzarPT","#J9J0RLJY","Membre",7239,723
36,54,240,"Master II","nelson santos","#2GJV9G0Y8","Membre",7150,715
37,20,160,"Master II","Hugo Veiga","#9998YLGQ2","Aîné",7143,714
38,0,0,"Master II","Wolwerine R.i.p","#8Q2YPP9GU","Chef adjoint",7139,713
39,66,0,"Master II","Edji42","#8UQVJGVUY","Aîné",7121,712
40,38,0,"Master II","ruizovsky","#2QPRUYU8V","Membre",7033,703
41,56,160,"Master II","NozitoR8","#2GQJ22J8P","Aîné",7023,210
42,26,160,"Master I","ricky","#QCRQ8QVJ","Aîné",6900,207
43,176,487,"Master I","David","#V8V98C2R8","Aîné",6785,203
44,18,0,"Master I","CabMeo","#2PVLPG0C0","Aîné",6739,202
45,10,0,"Master I","Pedro","#29CUJL2UR","Chef adjoint",6709,201
46,48,240,"Master I","NO P4IN NO G4IN","#P8LJCUVCU","Aîné",6667,200
47,8,80,"Challenger II","nuno","#2YRUVG2JC","Chef adjoint",5846,175
48,30,80,"Challenger II","BeaConceição","#2L9C0Q0VQ","Aîné",5799,173
49,10,0,"Challenger II","Tomysuper","#UCP8LR2LP","Aîné",5500,165
