"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,648,560,"Grand Champion","YouthMo","#YYLJQUPU","Co-leader",8922,4461
2,183,280,"Champion","Shahidy","#8R9L2J0PC","Co-leader",8467,4233
3,502,0,"Champion","AlGhamdi Majeed","#8YVYCJ02J","Leader",8447,4223
4,346,360,"Champion","Beto","#V9VV09QR2","Co-leader",8131,4065
5,518,480,"Master III","Nez","#PPR0LY8G8","Elder",7684,3842
6,80,80,"Master III","msa3d20","#2800VCYC","Member",7654,3827
7,0,0,"Master III","King♕ʚＭɞ♕91","#2VRJ82JU","Member",7653,3826
8,223,480,"Master III","my king","#8QV20PC8Q","Member",7582,3791
9,0,0,"Master III","¥Harcos¥","#QJCP0JC0","Member",7533,3766
10,18,0,"Master II","Elplanted","#9CRGL8PJL","Elder",7423,3711
11,90,40,"Master II","فارس الظلام","#99P000CY8","Member",7274,1818
12,619,40,"Master II","Hussam","#2UPCLJG","Elder",7204,1801
13,18,80,"Master II","°،°عويس°،°","#YJL20QL9","Member",7187,1796
14,334,40,"Master II","L3aaaaaB","#R0PJU22C","Co-leader",7142,1785
15,338,280,"Master II","raed","#2Q98CCVL","Elder",7064,1766
16,8,0,"Master I","knk_707","#P9C0J9QVV","Co-leader",6968,1742
17,30,352,"Master I","chaido","#GULR02CGV","Member",6638,1659
18,0,0,"Master I","iYx","#VQY2CJJ0R","Member",6620,1655
19,18,0,"Master I","lil","#9YCQRQV8Y","Member",6602,1650
20,0,0,"Master I","uNkNowN","#R9YPLYQJ9","Member",6595,1648
21,0,0,"Master I","الــكاســر","#PYUR0L80","Co-leader",6572,788
22,17,120,"Master I","AWS","#8YLP2RJRQ","Elder",6563,787
23,34,160,"Master I","عصام الغامدي","#PPVLQVL0","Member",6563,787
24,0,0,"Master I","H_NAZ","#2VJP98C0","Member",6535,784
25,26,40,"Master I","jazi","#RPLU2GLCG","Elder",6500,780
26,56,40,"Challenger III","mk","#VG8UURV0Y","Elder",6338,760
27,0,0,"Challenger III","tsm_fliex","#P8QRQQ290","Member",6239,748
28,140,160,"Challenger III","Hanan","#Y82JURJYR","Member",6238,748
29,0,0,"Challenger III","Ginkahygamy","#9VVUJ2LG","Member",6207,744
30,228,0,"Challenger III","al nasser","#PVPP8JQLP","Co-leader",6184,742
31,0,0,"Challenger III","Z⚡️","#UL28RLVYP","Member",6116,611
32,0,0,"Challenger III","Akinlive81","#YY0CRRPR","Member",6098,609
33,312,0,"Challenger II","Toxic","#2U8QYGQ80","Co-leader",5947,594
34,0,0,"Challenger II","Bader","#22PQ2YCGY","Member",5803,580
35,112,40,"Challenger II","M7MDx","#G9RR2V8JP","Member",5759,575
36,110,380,"Challenger II","Jawaddx","#U8LPU0G8L","Member",5697,569
37,297,200,"Challenger II","sami1097","#QPL22VRG8","Co-leader",5656,565
38,514,600,"Challenger II","M1","#CRYRJ8JUQ","Co-leader",5623,562
39,108,200,"Challenger II","وجيه مادو","#2PVU9U0JC","Member",5613,561
40,223,560,"Challenger II","ولد شيوخ","#90RGCVQG","Member",5568,556
41,112,280,"Challenger II","Abu Shehada","#8CJPCVGP","Elder",5554,166
42,18,40,"Challenger II","2RJ","#QG0PQ9R0L","Member",5506,165
43,82,0,"Challenger II","TOHATIM","#8CPV8GQ0","Member",5500,165
44,42,40,"Challenger I","sdan","#J2LGPQR09","Member",5421,162
45,0,0,"Challenger I","SUGA","#LQLPUVVGV","Member",5311,159
46,132,160,"Challenger I","M7reeb","#Y9JY0Y02R","Member",5223,156
47,0,0,"Challenger I","Abdulaziz","#GPLUYPQQ","Member",5172,155
48,18,0,"Challenger I","KSA Dweller","#U2ULC88U8","Member",5114,153
49,30,160,"Challenger I","The One","#UC0LGUPP0","Member",5076,152
50,308,640,"Arena 12","Hayder","#8Y8P2C0UY","Elder",4000,120
