"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","chris najera","#8PYV2G88L","Üye",9000,4500
2,100,0,"Champion","❤️XxM4xBEchExX❤","#89JUJLL8Q","Lider",8269,4134
3,0,0,"Master III","Crown","#RGGVC8QPJ","Büyük",7812,3906
4,0,0,"Master III","FEDE3323","#22L2YJPCC","Yardımcı lider",7796,3898
5,0,20,"Master III","BikSan","#JV2P9J980","Yardımcı lider",7733,3866
6,0,0,"Master III","Avedoy","#QCQ2JYJ2","Üye",7686,3843
7,0,0,"Master III","❤️:VLA;DI765❤️","#8LQYCU88R","Yardımcı lider",7667,3833
8,79,72,"Master III","Ternurita","#Y92GGQYY","Üye",7646,3823
9,0,0,"Master III","Gerz Aldair10","#8RQ9YYPL0","Yardımcı lider",7586,3793
10,0,40,"Master III","☠★Rias™★☠","#8GJQCYYQL","Yardımcı lider",7524,3762
11,34,70,"Master II","Paqueiro","#2LV8RJ0LJ","Üye",7160,1790
12,0,0,"Master II","ANAKIN","#J9LGG8YR","Üye",7141,1785
13,0,0,"Master II","destructor xd","#899YLG0YC","Üye",7081,1770
14,0,0,"Master II","DEADPOOLت︎༆","#J28JRV0QY","Üye",7061,1765
15,0,0,"Master II","⚽️FrAnGuTiHer⚽️","#RVJQY2GVY","Büyük",7030,1757
16,15,60,"Master I","Taison1010","#UVLL8LGYQ","Üye",6902,1725
17,0,0,"Master I","Dave18","#8UYG28GP0","Üye",6846,1711
18,0,0,"Master I","yostin020","#CQP02CYV0","Üye",6597,1649
19,0,0,"Master I","iv4n","#JRJJCQUQV","Üye",6539,1634
20,0,0,"Challenger III","glark","#J9QJ28L0Y","Üye",6388,1597
21,29,0,"Challenger III","Aldair Lopez","#LPPCPQVPV","Üye",6331,759
22,0,40,"Challenger III","Deku36912","#CLLYC89VR","Üye",6280,753
23,0,0,"Challenger III","C.Bedian","#LRPQV8RQ9","Üye",6255,750
24,0,0,"Challenger III","GEY SI ATACAS","#RC9R9YP8R","Üye",6217,746
25,48,110,"Challenger III","matos","#VR0GCCQUV","Üye",6130,735
26,0,0,"Challenger III","domaltıcı","#V282UR00Q","Üye",6087,730
27,62,40,"Challenger III","I'M AM","#VPRLRU99G","Üye",6025,723
28,0,40,"Challenger III","DonOmar","#CYY92UJGL","Üye",6000,720
29,65,40,"Challenger II","troner","#ULYURQPUC","Üye",5838,700
30,0,0,"Challenger II","Beibi0311","#VRYPU2RJQ","Üye",5828,699
31,68,0,"Challenger II","Victor Adrian p","#VPLYU2PVJ","Üye",5794,579
32,0,0,"Challenger II","ElBasado","#QRJQGUCR8","Üye",5740,574
33,8,0,"Challenger II","kdhjd","#CYV9PJG8V","Üye",5629,562
34,0,0,"Challenger II","♨️♣️M4xBeChE♣️♨","#9RJ8LYVRG","Büyük",5600,560
35,0,0,"Challenger II","❤wichito❤✌","#98GU0CPU2","Üye",5560,556
36,24,0,"Challenger II","el guason","#VC8C9VLG0","Üye",5530,553
37,0,0,"Challenger I","Dorian","#UUCVPV92V","Üye",5472,547
38,0,0,"Challenger I","uriel","#PVC2QR9Q","Üye",5363,536
39,0,0,"Challenger I","fabry","#VGU289CJV","Üye",5354,535
40,0,0,"Challenger I","مقتدى الطلي","#YPG2P2PP2","Üye",5230,523
41,0,0,"Challenger I","JESUSYT","#CRRUJ2GYL","Üye",5206,156
42,0,0,"Challenger I","IuanBiersack","#VRU8LJRGQ","Üye",5040,151
43,0,0,"14 Arena","Jessell☘️","#ULQU2CLLV","Üye",4735,142
44,0,0,"14 Arena","Marcel","#U2PLG9QPC","Üye",4700,141
45,0,0,"13 Arena","diego","#UQV8L0P9R","Üye",4363,130
46,0,0,"13 Arena","rodriguito3000","#U9RL0GRQG","Üye",4312,129
47,0,0,"13 Arena","luisito4259","#JVRRUGR2G","Üye",4233,126
48,0,0,"12 Arena","r34furia","#JGGVUGRYY","Üye",4153,124
49,0,0,"12 Arena","Milasunat","#QRU2U9J9C","Üye",3832,114
