"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,204,0,"Royal Champion","Captain","#LVYPR0U2","Соруководитель",9000,4500
2,376,0,"Royal Champion","TERMINATOR_SINA","#YUCC9R9R","Соруководитель",9000,4500
3,72,80,"Royal Champion","faze kawasaki","#G2P292PU","Соруководитель",9000,4500
4,116,200,"Royal Champion","Adib","#LQ0GYYCYV","Соруководитель",9000,4500
5,0,0,"Royal Champion","MMD♥️الله","#L9GQCR","Участник",9000,4500
6,0,0,"Royal Champion","NAVID","#22V2VC0UQ","Старейшина",9000,4500
7,309,0,"Grand Champion","behnam","#8QU9VYQQ","Участник",8563,4281
8,362,320,"Grand Champion","ZAHRA","#QCPVG2LL8","Участник",8549,4274
9,44,77,"Grand Champion","~NOVA I HOSEIN™","#QP29QVYUC","Глава",8530,4265
10,223,0,"Champion","Reza","#YYLJCYJGL","Участник",8415,4207
11,0,0,"Champion","☠︎︎SilentStormシ","#2CVL0Q02P","Старейшина",8318,2079
12,12,0,"Champion","matin2277","#PGUCVJC00","Старейшина",8122,2030
13,46,120,"Champion","ꙮ๛ᵃˡᶦˢᵉⁿᵃᵗᵒʳ๛ꙮ","#LV2PYVP98","Участник",8065,2016
14,153,0,"Master III","MOHAMAD","#2G9JUGCCU","Старейшина",7757,1939
15,0,0,"Master III","leon","#C8RLPPUPG","Соруководитель",7726,1931
16,0,0,"Master III","alireza","#C0LC9VCU","Участник",7718,1929
17,0,0,"Master III","mrsavage","#2JPCCRYG8","Старейшина",7680,1920
18,51,0,"Master III","NOVA vahid","#LVP8YR8G0","Соруководитель",7672,1918
19,186,240,"Master III","خودم","#ULGV0Q9GQ","Старейшина",7591,1897
20,26,40,"Master III","kaido","#YCJYQPUR","Участник",7500,1875
21,0,0,"Master III","ea mmd","#RYCPLPV2L","Участник",7500,900
22,140,192,"Master II","behzadsh","#UQY8Q9LRL","Соруководитель",7404,888
23,0,0,"Master II","ashkan.a","#2YUUPY922","Участник",7362,883
24,10,0,"Master II","cdimon10","#CPUG2GRR2","Старейшина",7246,869
25,20,0,"Master II","007Ehsan007","#UUCG2CQ0J","Участник",7233,867
26,18,0,"Master II","NiMa","#YGJP28L2","Участник",7162,859
27,128,200,"Master II","kamyar king","#GGY0GJYPY","Соруководитель",7126,855
28,220,330,"Master II","امیر۳","#RGC0YQY8Q","Участник",7065,847
29,82,200,"Master II","amirreza_SAN","#R0RLGC99","Участник",7036,844
30,46,80,"Master II","RobinHood","#LCLC0GGJ2","Участник",7030,843
31,30,0,"Master II","javatiii","#L0QR892QJ","Участник",7006,700
32,88,140,"Master II","sami78","#GYCC8V22Q","Участник",7000,700
33,0,240,"Master I","Akame","#PJQ8CJ0U2","Старейшина",6833,683
34,87,160,"Master I","King Regnar","#UJLVPUPYQ","Участник",6805,680
35,123,200,"Master I","abo007","#UCVLC098Q","Участник",6708,670
36,0,0,"Master I","öLMAZ","#QRLQQVV9R","Участник",6657,665
37,173,236,"Master I","ABOLFAZL","#LLYLJLGJP","Старейшина",6628,662
38,0,40,"Master I","FeRi---13","#UPYU2YC99","Старейшина",6620,662
39,0,0,"Master I","danial","#P2CQCQ082","Соруководитель",6527,652
40,1,0,"Challenger III","picure","#VQ9RYYJR0","Участник",6339,633
41,26,0,"Challenger III","ᴍ̶͟͞ʀ̶͟͞⸙ˢ͟ᶦ͟ᵏ͟","#CP009UYY","Соруководитель",6319,189
42,0,0,"Challenger III","PROPHPE","#PQGQU2R2","Участник",6202,186
43,0,240,"Challenger II","✯AMIR ALI✯","#U0CYPQJ08","Старейшина",5817,174
44,0,0,"Challenger II","mahan","#LUU28LQGR","Соруководитель",5542,166
45,76,80,"Challenger I","馬廷","#Q2GY90QCJ","Соруководитель",5186,155
46,0,0,"Challenger I","DANIAL","#C9Q2C9Q8","Соруководитель",5060,151
