"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","CriveraCr11","#9QJR2UYCQ","Co-capo",8772,4386
2,0,0,"Master III","mixcoatlmx","#22Y2CY09P","Capo",7730,3865
3,8,0,"Master III","evilandrade","#V9CPRUP","Co-capo",7672,3836
4,0,0,"Master III","perreokill","#PGYP2V29P","Co-capo",7501,3750
5,84,130,"Master II","RedBull78","#JC00CPQ9","Co-capo",7303,3651
6,28,37,"Master II","Sir Guzz","#9V9VJVRUQ","Anziano",7268,3634
7,0,50,"Master II","by biruzz","#8PGQJ8V00","Co-capo",7225,3612
8,0,0,"Master II","MESSI 10","#JRP8QYGQ","Co-capo",7056,3528
9,0,0,"Master I","Spartano","#99U0QCVPR","Co-capo",6781,3390
10,42,16,"Master I","ANI &lt;3","#JV80QU00V","Membro",6701,3350
11,96,40,"Master I","piubert","#9GJJJCG9L","Co-capo",6643,1660
12,0,0,"Master I","SIR CACHO","#822VQVJCU","Co-capo",6609,1652
13,10,0,"Master I","Đrack⚔","#RVUC9QCL9","Membro",6595,1648
14,106,0,"Master I","ELLIOT","#GQLU9990P","Membro",6557,1639
15,26,24,"Master I","SoldadoYB","#VRC0892R","Anziano",6554,1638
16,119,48,"Master I","eljosuasss","#PQGG9PC8L","Co-capo",6531,1632
17,26,40,"Challenger III","Capy","#9R0PQ8U2U","Membro",6377,1594
18,0,0,"Challenger III","sasuke-kun","#L099YGUR0","Membro",6343,1585
19,91,202,"Challenger III","Yobx_pzk","#LP0G280JR","Co-capo",6231,1557
20,0,0,"Challenger III","⚠evilandrade2⚠","#9L2JGY2R","Co-capo",6204,1551
21,0,0,"Challenger III","SrConejo","#CQ8RRRYQU","Membro",6128,735
22,0,0,"Challenger III","Charo","#P0JLUCGJ9","Anziano",6068,728
23,0,0,"Challenger II","fernando","#2PQ9JP8VU","Anziano",5929,711
24,16,8,"Challenger II","JR NICKxd","#JCJ2R9QPG","Anziano",5886,706
25,0,0,"Challenger II","jose399","#PCC0U2Q8","Membro",5838,700
26,0,0,"Challenger II","juanp","#P2G02LRQP","Membro",5811,697
27,0,0,"Challenger II","Demc-","#2VVJ9JG2","Membro",5810,697
28,0,0,"Challenger II","obedo19","#9G802R00G","Co-capo",5774,692
29,0,0,"Challenger II","lord","#YUG0GYLQQ","Membro",5743,689
30,0,0,"Challenger II","Xime CC","#P992RG88G","Anziano",5711,685
31,0,0,"Challenger II","Tlalocdam","#89JJVP0C8","Co-capo",5613,561
32,0,0,"Challenger II","maestro Blue","#VP0V0RU8P","Membro",5513,551
33,0,0,"Challenger II","Hawkgirl","#9VPPYQQQL","Co-capo",5511,551
34,0,0,"Challenger I","sweetie3","#9G0GVVQRC","Co-capo",5424,542
35,0,0,"Challenger I","Kathy","#2R98RJC0L","Co-capo",5336,533
36,0,0,"Challenger I","Cherati","#8C82GLGYU","Membro",5266,526
37,0,0,"Challenger I","BestKiller1","#92RR28LGV","Anziano",5155,515
38,8,50,"Challenger I","FORGEFIRE","#8V8R2J8QU","Membro",5065,506
39,0,0,"Challenger I","inge","#2UVRQ28Q2","Co-capo",5001,500
40,0,0,"Challenger I","Blue The God","#9LPU8U8P","Co-capo",5001,500
41,0,0,"Arena 14","paucastle","#2Q0G0JGQ8","Anziano",4867,146
42,0,0,"Arena 14","Renata","#RGCULY90","Membro",4771,143
43,5,0,"Arena 9","狂战士","#U2LY8CQPY","Membro",2896,86
44,0,0,"Arena 6","Copper B","#ULJCPVU98","Membro",1878,56
45,0,20,"Arena 6","Guadalupe &lt;3","#VJQGVQRVP","Membro",1634,49
46,0,0,"Arena 5","Angel","#JU080LR9Y","Membro",1365,40
47,0,0,"Arena 4","fernandez","#CQ28C99RY","Membro",1143,34
