"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,24,"Master II","⚡️ McCleary ⚡️","#28RRCRGC0","Leader",7305,3652
2,24,10,"Master I","McCleary","#28QGC809","Elder",6955,3477
3,0,0,"Challenger II","Kai","#9CGPL0GUU","Member",5679,2839
4,0,0,"Challenger I","cc","#QYC8JQ99Y","Elder",5417,2708
5,0,0,"Challenger I","abug","#LP28Y8U8L","Elder",5105,2552
6,0,0,"Arena 11","時光","#JQ0CG9UP","Member",3467,1733
7,0,0,"Arena 7","aqua","#U8R98U2CV","Member",2180,1090
8,0,0,"Arena 6","無名氏","#LCL8G8UYC","Member",1941,970
9,0,0,"Arena 6","wingson","#C9V0L0CCG","Member",1686,843
10,0,0,"Arena 6","camel","#U28QC0JC2","Member",1601,800
11,0,0,"Arena 5","貝克澳洲金額跟各位","#CJ8Y0VL9C","Member",1420,355
12,0,0,"Arena 5","叭噗","#UV2U9VU90","Member",1338,334
13,0,0,"Arena 5","hello","#R8VYV2LLG","Member",1311,327
14,0,0,"Arena 4","蜜雪兒","#LPRU9VLYY","Member",1030,257
15,0,0,"Arena 4","Maple.","#CUU22CRY9","Member",1000,250
16,0,0,"Arena 3","陽光照·射進來","#V8LULLYUR","Member",928,232
17,0,0,"Arena 3","喔好","#U20R9VCV8","Member",795,198
18,0,0,"Arena 3","tgrvyntbtvtvrfr","#U082U28CU","Member",724,181
19,0,0,"Arena 3","6660","#VPJCCVYP0","Member",679,169
20,0,0,"Arena 3","韓策","#U8U982UQV","Member",674,168
21,0,0,"Arena 3","吱吱吱","#UYGYQYLCJ","Member",666,79
22,0,0,"Arena 3","mingjai","#VU0GGPJ8R","Member",600,72
23,0,0,"Arena 3","xujuntian666","#UCLVUU0LC","Member",600,72
24,0,0,"Arena 2","蛤之呼吸","#U0JR0QRV8","Member",393,47
25,0,0,"Arena 2","小雞雞攻城槌","#UQLG2J8QR","Member",379,45
26,0,0,"Arena 1","Winterpeg","#VYJ0JJ0YC","Member",217,26
27,0,0,"Arena 1","4jñpmkhhhñkj","#CCUYY9892","Member",102,12
28,0,0,"Arena 1","何頌謙","#V9009C80L","Member",60,7
29,0,0,"Arena 1","一叶知秋","#U88RC2YGY","Member",0,0
30,0,0,"Arena 4","hen ta","#UURRRJVYV","Member",1088,130
31,0,0,"Arena 4","Benson","#L2CCJ8JGL","Member",1004,100
32,0,0,"Arena 11","Axin","#PUGGQLPLQ","Elder",3805,380
33,0,0,"Arena 2","沖沖沖","#CU0GQP9GP","Member",579,57
34,0,0,"Arena 1","可憐的小孩","#RQL8QU2RY","Member",265,26
35,0,0,"Arena 2","AA","#V9GRURVCQ","Member",327,32
36,0,0,"Arena 1","tt.凶殘肚餓","#J2GJYRLGY","Elder",217,21
37,0,0,"Arena 1","FurRz","#CGQG92YUQ","Elder",0,0
38,0,0,"Arena 2","ken","#J8V902GLJ","Member",370,37
39,0,0,"Arena 3","bruh","#JYR80GUCP","Member",909,90
40,0,0,"Arena 6","про","#QCCP8Q2Q0","Elder",1662,166
41,0,0,"Arena 1","藍色小精靈","#JL90RRG88","Member",219,6
42,0,0,"Arena 5","ALLEN SON","#RRV2GR9PY","Member",1320,39
43,0,0,"Arena 1","敝猈髡夕夕","#J9LL0GG08","Member",0,0
44,0,0,"Arena 2","Ilikeyourcutg","#RV2CLYL8R","Member",424,12
45,0,0,"Arena 5","嘿！博霖","#RLPUL88PC","Member",1300,39
46,0,0,"Arena 13","Steve","#QCJJ8JCJ2","Member",4349,130
47,0,0,"Arena 4","(´▽｀)ノ♪","#R88RC0V00","Member",1117,33
48,0,0,"Arena 1","ivan","#J0JGYQVYV","Member",167,5
49,0,0,"Arena 2","黃意宸國王","#RLL2280PQ","Member",391,11
