"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","armando","#UGQ9VGLR","Membro",7000,3500
2,122,40,"Master I","Its Erick","#C9LJPUGLU","Membro",6752,3376
3,71,0,"Master I","SwimDaniel19","#Q89UC8L8R","Capo",6748,3374
4,36,160,"Challenger III","#GOKU#","#JJPLY2GU8","Membro",6351,3175
5,0,0,"Challenger III","TOP 1√","#RRUJVQ080","Membro",6302,3151
6,20,50,"Challenger III","Archipielago360","#L09QRJQ9G","Membro",6128,3064
7,0,0,"Challenger III","otaku_L.A","#GJ8PVRQLV","Membro",6069,3034
8,112,9,"Challenger III","TheDropzIQ","#JQPYLVQ9U","Membro",6000,3000
9,0,0,"Challenger II","lusi","#GR0J0LC2J","Membro",5953,2976
10,66,40,"Challenger II","pro","#208U80LGC","Membro",5805,2902
11,0,0,"Challenger II","PATOTECTIVE","#JQUVV9RY0","Membro",5789,1447
12,0,0,"Challenger II","espartano","#JPUU8CPJ9","Membro",5619,1404
13,72,0,"Challenger I","chuy","#VRJ2QVYUG","Membro",5364,1341
14,0,0,"Challenger I","CARLOS","#P9L9UQ8PJ","Membro",5285,1321
15,28,178,"Challenger I","(JONATHAN)&amp;","#RGU8YGPY8","Membro",5183,1295
16,0,0,"Challenger I","Arturo","#UC2820ULL","Membro",5096,1274
17,0,66,"Challenger I","MasterX™☇","#RRY2UPCLY","Membro",5012,1253
18,11,64,"Arena 13","nip 2","#Y0Q2YYVJC","Membro",4584,1146
19,0,0,"Arena 13","George","#RCYCQ2828","Anziano",4294,1073
20,0,0,"Arena 12","joalcaja1","#JPCRQ922C","Membro",4082,1020
21,0,0,"Arena 11","boss","#VVR9Y8V82","Membro",3627,435
22,10,111,"Arena 11","John","#VRCP9VR0Q","Membro",3515,421
23,0,0,"Arena 10","El Máster Chef","#Q2VPPYLR9","Membro",3083,369
24,0,0,"Arena 9","DaniGonz","#U8UQJJJJQ","Membro",2736,328
25,0,0,"Arena 9","☠ᴬᴸᵀᴬᴵᴿ☠","#CLQ2J9CLG","Membro",2692,323
26,0,0,"Arena 8","Gabriel151829","#QU02LL0G8","Membro",2332,279
27,0,0,"Arena 6","MÎČØÂČÂNØ","#C2RP92R2L","Membro",1965,235
28,0,0,"Arena 6","EL JEFE","#CC0CLYJG8","Co-capo",1871,224
29,0,0,"Arena 5","Héctor tu padre","#UPQUQPGQ8","Membro",1444,173
30,0,0,"Arena 5","CLASH D.F.F.G","#URYV28GG0","Anziano",1442,173
31,0,0,"Arena 5","theclasher","#VYLQJUQQ9","Membro",1358,135
32,0,0,"Arena 4","juanito","#VGRYJVGGL","Membro",1308,130
33,0,0,"Arena 4","Santy_FR","#V80CJ89P2","Membro",1095,109
34,0,0,"Arena 4","fla","#VGRLYLR98","Membro",1000,100
35,0,0,"Arena 3","Jaime","#UQ8G990VP","Membro",919,91
36,0,0,"Arena 3","lazaro","#VJQQJG28R","Membro",905,90
37,0,0,"Arena 3","Daniela","#UVQUPYRCY","Membro",757,75
38,0,0,"Arena 3","wert","#UVLJQL898","Membro",682,68
39,0,0,"Arena 1","Goku 4","#VVRJP2J29","Membro",334,33
40,0,0,"Arena 1","Damian","#UQ9JV20RC","Membro",222,22
41,0,0,"Arena 1","Toledo","#V0U2UVP2Y","Membro",122,3
42,0,0,"Arena 5","mondogo☆¤●","#UYLGQJUYP","Membro",1301,39
43,0,0,"Arena 3","OMAR","#CVGYJQRU2","Membro",938,28
44,0,0,"Arena 3","papa","#CUU9QL0V2","Membro",704,21
